DfE No,School,Type of establishment,Total number of pupils on roll,Total minority ethnic,White,Not obtained/refused
2061,Ripponden J & I School,LA maintained,208,2.90%,97.10%,0.00%
2082,Riverside Junior School,LA maintained,160,13.10%,83.10%,3.80%
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,<5,98.20%,0.00%
2021,Salterhebble J & I School,LA maintained,211,21.80%,77.30%,0.90%
5200,Salterlee Academy Trust,Academy,104,6.70%,93.30%,0.00%
2009,Savile Park Primary School,LA maintained,369,78.00%,20.90%,1.10%
2056,Scout Road Academy,Academy,99,<5,93.90%,2.00%
2073,Shade Primary School,LA maintained,201,7.00%,92.50%,0.50%
2060,Shelf J & I School,LA maintained,258,8.90%,91.10%,0.00%
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,213,8.90%,90.60%,0.50%
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,8.60%,91.40%,0.00%
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,215,9.30%,90.70%,0.00%
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,142,90.10%,9.90%,0.00%
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,10.00%,89.50%,0.50%
3322,St John's CE Primary School (Rishworth),Academy,148,5.40%,94.60%,0.00%
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,226,8.80%,91.20%,0.00%
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,192,5.70%,94.30%,0.00%
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,153,21.60%,76.50%,2.00%
3306,St Malachy's Catholic Primary School,Academy,176,5.70%,94.30%,0.00%
3308,St Mary's Catholic Primary School (Halifax),LA maintained,290,51.70%,48.30%,0.00%
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,<5,92.70%,4.20%
5202,St Michael & All Angels CE Primary School,LA maintained,199,8.00%,91.50%,0.50%
3327,St Patrick's Catholic Primary School (Elland),LA maintained,120,4.20%,95.80%,0.00%
2057,Stubbings Infant School,LA maintained,47,14.90%,80.90%,4.30%
2049,The Greetland Academy,Academy,409,6.10%,93.40%,0.50%
4035,The Halifax Academy (Primary phase),Academy,349,97.10%,2.60%,0.30%
1101,The Whitley AP Academy,Academy,12,<5,83.30%,0.00%
3326,"Todmorden CE (VA) J, I & N School",LA maintained,267,9.70%,90.30%,0.00%
3013,Triangle CE (VC) Primary School,LA maintained,199,8.50%,90.50%,1.00%
2001,Trinity Academy Akroydon,Academy,363,6.90%,93.10%,0.00%
2026,Trinity Academy St Chad's,Academy,182,7.10%,92.30%,0.50%
2035,Trinity Academy St Peters,Academy,142,4.20%,95.80%,0.00%
2067,Tuel Lane Infant School,LA maintained,111,<5,96.40%,0.00%
2027,Wainstalls School,Academy,203,5.40%,94.60%,0.00%
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,170,4.70%,95.30%,0.00%
2028,Warley Road Primary School,Academy,569,96.70%,3.30%,0.00%
2030,Warley Town School,LA maintained,140,13.60%,85.70%,0.70%
2016,West Vale Primary School,Academy,152,6.60%,93.40%,0.00%
2031,Whitehill Community Academy 3-11,Academy,693,3.60%,95.50%,0.90%
2046,Withinfields Primary School,LA maintained,367,1.60%,96.50%,1.90%
7008,Wood Bank School,LA maintained,91,41.80%,56.00%,2.20%
2081,Woodhouse Primary School,LA maintained,418,26.30%,73.70%,0.00%
,,,,,,
