ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Body Attack 10.00-11.00am,05-Aug-19,10:00:00,1,17
BRP,Body Attack 10.00-11.00am,12-Aug-19,10:00:00,1,11
BRP,Body Attack 10.00-11.00am,19-Aug-19,10:00:00,1,14
BRP,Body Attack 10.00-11.00am,26-Aug-19,10:00:00,1,21
BRP,Body Combat 5-6pm,02-Aug-19,17:00:00,35,24
BRP,Body Combat 5-6pm,09-Aug-19,17:00:00,35,26
BRP,Body Combat 5-6pm,16-Aug-19,17:00:00,35,27
BRP,Body Combat 5-6pm,23-Aug-19,17:00:00,35,19
BRP,Body Combat 5-6pm,30-Aug-19,17:00:00,35,27
BRP,Body Combat 6.00-7.00pm,01-Aug-19,18:00:00,35,20
BRP,Body Combat 6.00-7.00pm,08-Aug-19,18:00:00,35,22
BRP,Body Combat 6.00-7.00pm,15-Aug-19,18:00:00,35,14
BRP,Body Combat 6.00-7.00pm,22-Aug-19,18:00:00,35,10
BRP,Body Combat 6.00-7.00pm,29-Aug-19,18:00:00,35,18
BRP,Body Combat 7.00-8.00pm,05-Aug-19,19:00:00,1,34
BRP,Body Combat 7.00-8.00pm,12-Aug-19,19:00:00,1,28
BRP,Body Combat 7.00-8.00pm,19-Aug-19,19:00:00,1,32
BRP,Body Combat 9.00-10.00am,04-Aug-19,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,11-Aug-19,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,18-Aug-19,09:00:00,1,23
BRP,Body Combat 9.00-10.00am,25-Aug-19,09:00:00,1,9
BRP,Body Combat 10-11am,03-Aug-19,10:00:00,35,28
BRP,Body Combat 10-11am,10-Aug-19,10:00:00,35,32
BRP,Body Combat 10-11am,17-Aug-19,10:00:00,35,23
BRP,Body Combat 10-11am,24-Aug-19,10:00:00,35,22
BRP,Body Con 6.30 - 7.30pm,06-Aug-19,18:30:00,1,30
BRP,Body Con 6.30 - 7.30pm,13-Aug-19,18:30:00,1,24
BRP,Body Con 6.30 - 7.30pm,20-Aug-19,18:30:00,1,32
BRP,Body Con 6.30 - 7.30pm,27-Aug-19,18:30:00,1,29
BRP,Body Cond 8.00-9.00pm,05-Aug-19,20:00:00,1,23
BRP,Body Cond 8.00-9.00pm,12-Aug-19,20:00:00,1,26
BRP,Body Cond 8.00-9.00pm,19-Aug-19,20:00:00,1,23
BRP,Body Cond  11-12noon,05-Aug-19,11:00:00,1,7
BRP,Body Cond  11-12noon,12-Aug-19,11:00:00,1,12
BRP,Body Cond  11-12noon,19-Aug-19,11:00:00,1,10
BRP,Body Cond  11-12noon,26-Aug-19,11:00:00,1,17
BRP,Body Cond 11.00 - 12noon,03-Aug-19,11:00:00,35,15
BRP,Body Cond 11.00 - 12noon,10-Aug-19,11:00:00,35,21
BRP,Body Cond 11.00 - 12noon,17-Aug-19,11:00:00,35,12
BRP,Body Cond 11.00 - 12noon,24-Aug-19,11:00:00,35,13
BRP,Body Cond 12.00-12.45pm,07-Aug-19,12:00:00,1,13
BRP,Body Cond 12.00-12.45pm,14-Aug-19,12:00:00,1,12
BRP,Body Cond 12.00-12.45pm,21-Aug-19,12:00:00,1,13
BRP,Body Cond 12.00-12.45pm,28-Aug-19,12:00:00,1,7
BRP,Body Sculpt 10.30-11.30,07-Aug-19,10:30:00,1,14
BRP,Body Sculpt 10.30-11.30,14-Aug-19,10:30:00,1,16
BRP,Body Sculpt 10.30-11.30,21-Aug-19,10:30:00,1,10
BRP,Body Sculpt 10.30-11.30,28-Aug-19,10:30:00,1,10
BRP,Bodycon  4.30 -5.30pm,07-Aug-19,16:30:00,1,17
BRP,Bodycon  4.30 -5.30pm,14-Aug-19,16:30:00,1,13
BRP,Bodycon  4.30 -5.30pm,21-Aug-19,16:30:00,1,22
BRP,Bodycon  4.30 -5.30pm,28-Aug-19,16:30:00,1,13
BRP,Fresh Dance 6.45-7.45,02-Aug-19,18:45:00,35,35
BRP,Fresh Dance 6.45-7.45,09-Aug-19,18:45:00,35,34
BRP,Fresh Dance 6.45-7.45,16-Aug-19,18:45:00,35,28
BRP,Fresh Dance 6.45-7.45,30-Aug-19,18:45:00,35,29
BRP,Fresh Dance 7.30-8.30pm,07-Aug-19,19:30:00,35,33
BRP,Fresh Dance 7.30-8.30pm,14-Aug-19,19:30:00,35,33
BRP,Fresh Dance 7.30-8.30pm,21-Aug-19,19:30:00,35,26
BRP,Fresh Dance 7.30-8.30pm,28-Aug-19,19:30:00,35,17
BRP,Fusion 5.00-6.00pm,01-Aug-19,17:00:00,35,29
BRP,Fusion 5.00-6.00pm,08-Aug-19,17:00:00,35,30
BRP,Fusion 5.00-6.00pm,15-Aug-19,17:00:00,35,29
BRP,Fusion 5.00-6.00pm,22-Aug-19,17:00:00,35,22
BRP,Fusion 5.00-6.00pm,29-Aug-19,17:00:00,35,22
BRP,Fusion  10-11 Am,06-Aug-19,10:00:00,1,23
BRP,Fusion  10-11 Am,13-Aug-19,10:00:00,1,26
BRP,Fusion  10-11 Am,20-Aug-19,10:00:00,1,18
BRP,Fusion  10-11 Am,27-Aug-19,10:00:00,1,17
BRP,H.I.I.T 7.00-8.00am,07-Aug-19,07:00:00,1,11
BRP,H.I.I.T 7.00-8.00am,14-Aug-19,07:00:00,1,12
BRP,H.I.I.T 7.00-8.00am,21-Aug-19,07:00:00,1,13
BRP,H.I.I.T 7.00-8.00am,28-Aug-19,07:00:00,1,8
BRP,Hatton Abc 10:00 - 11:00,04-Aug-19,10:00:00,20,12
BRP,Hatton Abc 10:00 - 11:00,11-Aug-19,10:00:00,20,11
BRP,Hatton Abc 10:00 - 11:00,18-Aug-19,10:00:00,20,10
BRP,Jnr Gym Ind 3.30-4.00pm,01-Aug-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,02-Aug-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,07-Aug-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,14-Aug-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,04-Aug-19,10:30:00,2,1
BRP,Junior Gym 4.00-5.00pm,01-Aug-19,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,02-Aug-19,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,07-Aug-19,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,19-Aug-19,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,29-Aug-19,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,30-Aug-19,16:00:00,10,1
BRP,Junr Strokeskills 7.15pm,30-Aug-19,19:15:00,10,1
BRP,Legs Bums Tums 12.30-1.30,02-Aug-19,12:30:00,35,15
BRP,Legs Bums Tums 12.30-1.30,09-Aug-19,12:30:00,35,20
BRP,Legs Bums Tums 12.30-1.30,16-Aug-19,12:30:00,35,10
BRP,Legs Bums Tums 12.30-1.30,23-Aug-19,12:30:00,35,18
BRP,Legs Bums Tums 12.30-1.30,30-Aug-19,12:30:00,35,15
BRP,Mum+baby Aquafit 10.15am,05-Aug-19,10:15:00,12,5
BRP,Mum+baby Aquafit 10.15am,12-Aug-19,10:15:00,12,6
BRP,Mum+baby Aquafit 10.15am,19-Aug-19,10:15:00,12,6
BRP,Nice N Easy 9.30-10.30am,07-Aug-19,09:30:00,1,19
BRP,Nice N Easy 9.30-10.30am,14-Aug-19,09:30:00,1,9
BRP,Nice N Easy 9.30-10.30am,21-Aug-19,09:30:00,1,16
BRP,Nice N Easy 9.30-10.30am,28-Aug-19,09:30:00,1,11
BRP,Pilates 1.45-2.45pm,07-Aug-19,13:45:00,1,19
BRP,Pilates 1.45-2.45pm,14-Aug-19,13:45:00,1,19
BRP,Pilates 1.45-2.45pm,21-Aug-19,13:45:00,1,18
BRP,Pilates 1.45-2.45pm,28-Aug-19,13:45:00,1,18
BRP,Pilates 11.00-12.00 Noon,06-Aug-19,11:00:00,35,28
BRP,Pilates 11.00-12.00 Noon,13-Aug-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,20-Aug-19,11:00:00,35,33
BRP,Pilates 11.00-12.00 Noon,27-Aug-19,11:00:00,35,26
BRP,Pilates 12.15-1.15pm,05-Aug-19,12:15:00,1,16
BRP,Pilates 12.15-1.15pm,12-Aug-19,12:15:00,1,23
BRP,Pilates 12.15-1.15pm,19-Aug-19,12:15:00,1,27
BRP,Pilates 12.15-1.15pm,26-Aug-19,12:15:00,1,18
BRP,Pure Stretch 11-12.00noon,04-Aug-19,11:00:00,35,28
BRP,Pure Stretch 11-12.00noon,11-Aug-19,11:00:00,35,33
BRP,Pure Stretch 11-12.00noon,18-Aug-19,11:00:00,35,32
BRP,Pure Stretch 11-12.00noon,25-Aug-19,11:00:00,35,10
BRP,Stretch And Tone 12-1pm,06-Aug-19,12:00:00,35,10
BRP,Stretch And Tone 12-1pm,13-Aug-19,12:00:00,35,20
BRP,Stretch And Tone 12-1pm,20-Aug-19,12:00:00,35,14
BRP,Stretch And Tone 12-1pm,27-Aug-19,12:00:00,35,12
BRP,Stroke Skills 7-8pm,07-Aug-19,19:00:00,10,3
BRP,Stroke Skills 7-8pm,14-Aug-19,19:00:00,10,8
BRP,Stroke Skills 7-8pm,21-Aug-19,19:00:00,10,3
BRP,Stroke Skills 7-8pm,28-Aug-19,19:00:00,10,7
BRP,Stroke Skills 7.15-8.15,23-Aug-19,19:00:00,10,1
BRP,Stroke Skills 7.15-8.15,30-Aug-19,19:00:00,10,3
BRP,Swimfit 7am-8am,06-Aug-19,07:00:00,10,5
BRP,Swimfit 7am-8am,13-Aug-19,07:00:00,10,7
BRP,Swimfit 7am-8am,20-Aug-19,07:00:00,10,4
BRP,Swimfit 7am-8am,27-Aug-19,07:00:00,10,4
BRP,Swimfit 8-9pm,07-Aug-19,20:00:00,10,7
BRP,Swimfit 8-9pm,14-Aug-19,20:00:00,10,10
BRP,Swimfit 8-9pm,21-Aug-19,20:00:00,10,5
BRP,Swimfit 8-9pm,28-Aug-19,20:00:00,10,9
BRP,Yoga 6.30pm To 7.30pm,07-Aug-19,18:30:00,35,33
BRP,Yoga 6.30pm To 7.30pm,14-Aug-19,18:30:00,35,28
BRP,Yoga 6.30pm To 7.30pm,21-Aug-19,18:30:00,35,32
BRP,Yoga 6.30pm To 7.30pm,28-Aug-19,18:30:00,35,27
BRP,Yogalates,01-Aug-19,11:00:00,35,15
BRP,Yogalates,02-Aug-19,10:30:00,35,29
BRP,Yogalates,08-Aug-19,11:00:00,35,10
BRP,Yogalates,09-Aug-19,10:30:00,35,27
BRP,Yogalates,15-Aug-19,11:00:00,35,16
BRP,Yogalates,16-Aug-19,10:30:00,35,24
BRP,Yogalates,22-Aug-19,11:00:00,35,15
BRP,Yogalates,23-Aug-19,10:30:00,35,19
BRP,Yogalates,29-Aug-19,11:00:00,35,10
BRP,Yogalates,30-Aug-19,10:30:00,35,25
BRP,Yogalates 8-9pm,01-Aug-19,20:00:00,35,34
BRP,Yogalates 8-9pm,08-Aug-19,20:00:00,35,24
BRP,Yogalates 8-9pm,15-Aug-19,20:00:00,35,33
BRP,Yogalates 8-9pm,22-Aug-19,20:00:00,35,32
BRP,Yogalates 8-9pm,29-Aug-19,20:00:00,35,31
BRP,Zumba    5.30 - 6.30pm,06-Aug-19,17:30:00,1,23
BRP,Zumba    5.30 - 6.30pm,13-Aug-19,17:30:00,1,21
BRP,Zumba    5.30 - 6.30pm,20-Aug-19,17:30:00,1,29
BRP,Zumba    5.30 - 6.30pm,27-Aug-19,17:30:00,1,17
BRP,Zumba  12.45-1.45pm,07-Aug-19,12:45:00,1,10
BRP,Zumba  12.45-1.45pm,14-Aug-19,12:45:00,1,15
BRP,Zumba  12.45-1.45pm,21-Aug-19,12:45:00,1,14
BRP,Zumba  12.45-1.45pm,28-Aug-19,12:45:00,1,7
HXP,20.20.20  2.45 -3.45pm,04-Aug-19,14:45:00,35,13
HXP,20.20.20  2.45 -3.45pm,11-Aug-19,14:45:00,35,12
HXP,20.20.20  2.45 -3.45pm,18-Aug-19,14:45:00,35,18
HXP,20.20.20  2.45 -3.45pm,25-Aug-19,14:45:00,35,7
HXP,Aquafit 4pm - 5pm,04-Aug-19,16:00:00,25,14
HXP,Aquafit 4pm - 5pm,11-Aug-19,16:00:00,25,12
HXP,Aquafit 4pm - 5pm,25-Aug-19,16:00:00,25,5
HXP,Aquafit 7.00-8.00pm,06-Aug-19,19:00:00,9,15
HXP,Aquafit 7.00-8.00pm,13-Aug-19,19:00:00,9,16
HXP,Aquafit 7.00-8.00pm,27-Aug-19,19:00:00,9,15
HXP,Aquafit 12.15 - 1.00pm,05-Aug-19,12:15:00,25,13
HXP,Aquafit 12.15 - 1.00pm,19-Aug-19,12:15:00,25,3
HXP,Aquafit 12.15 - 1.00pm,26-Aug-19,12:15:00,25,11
HXP,Aquafit 12.15 - 1.15pm,02-Aug-19,12:15:00,25,11
HXP,Aquafit 12.15 - 1.15pm,09-Aug-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.15pm,16-Aug-19,12:15:00,25,19
HXP,Aquafit 12.15 - 1.15pm,23-Aug-19,12:15:00,25,6
HXP,Aquafit 12.15 - 1.15pm,30-Aug-19,12:15:00,25,12
HXP,Aquafit 12.15-1.00pm,01-Aug-19,12:15:00,25,21
HXP,Aquafit 12.15-1.00pm,08-Aug-19,12:15:00,25,20
HXP,Aquafit 12.15-1.00pm,15-Aug-19,12:15:00,25,8
HXP,Aquafit 12.15-1.00pm,22-Aug-19,12:15:00,25,15
HXP,Aquafit 12.15-1.00pm,29-Aug-19,12:15:00,25,18
HXP,Body Con  10 - 11am,06-Aug-19,10:00:00,25,20
HXP,Body Con  10 - 11am,13-Aug-19,10:00:00,25,19
HXP,Body Con  10 - 11am,20-Aug-19,10:00:00,25,22
HXP,Body Con  10 - 11am,27-Aug-19,10:00:00,25,21
HXP,Body Con 10 - 11am,07-Aug-19,10:00:00,25,20
HXP,Body Con 10 - 11am,14-Aug-19,10:00:00,25,15
HXP,Body Con 10 - 11am,21-Aug-19,10:00:00,25,17
HXP,Body Con 10 - 11am,28-Aug-19,10:00:00,25,23
HXP,Body Con 12.30 - 1.30pm,06-Aug-19,12:30:00,25,6
HXP,Body Con 12.30 - 1.30pm,20-Aug-19,12:30:00,25,5
HXP,Body Con 12.30 - 1.30pm,27-Aug-19,12:30:00,25,3
HXP,Body Cond  3-4pm,04-Aug-19,15:50:00,35,8
HXP,Body Cond  3-4pm,11-Aug-19,15:50:00,35,7
HXP,Body Cond  3-4pm,18-Aug-19,15:50:00,35,14
HXP,Body Cond  3-4pm,25-Aug-19,15:50:00,35,6
HXP,Body Cond 7.30-8.30pm,05-Aug-19,19:30:00,25,10
HXP,Body Cond 7.30-8.30pm,07-Aug-19,19:30:00,25,7
HXP,Body Cond 7.30-8.30pm,12-Aug-19,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,14-Aug-19,19:30:00,25,7
HXP,Body Cond 7.30-8.30pm,19-Aug-19,19:30:00,25,12
HXP,Body Cond 7.30-8.30pm,21-Aug-19,19:30:00,25,7
HXP,Body Cond 7.30-8.30pm,28-Aug-19,19:30:00,25,12
HXP,Body Cond 11am -12noon,03-Aug-19,11:00:00,25,12
HXP,Body Cond 11am -12noon,10-Aug-19,11:00:00,25,10
HXP,Body Cond 11am -12noon,17-Aug-19,11:00:00,25,11
HXP,Body Cond 11am -12noon,24-Aug-19,11:00:00,25,3
HXP,Body Cond 12.00 - 1.00pm,02-Aug-19,12:00:00,25,19
HXP,Body Cond 12.00 - 1.00pm,09-Aug-19,12:00:00,25,17
HXP,Body Cond 12.00 - 1.00pm,16-Aug-19,12:00:00,25,22
HXP,Body Cond 12.00 - 1.00pm,30-Aug-19,12:00:00,25,8
HXP,Combat Aerobics 6.25pm,07-Aug-19,18:25:00,25,8
HXP,Combat Aerobics 6.25pm,14-Aug-19,18:25:00,25,8
HXP,Combat Aerobics 6.25pm,21-Aug-19,18:25:00,25,4
HXP,Combat Aerobics 6.25pm,28-Aug-19,18:25:00,25,5
HXP,Gentle Keep Fit 11.10-12,01-Aug-19,11:10:00,27,4
HXP,Gentle Keep Fit 11.10-12,08-Aug-19,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,15-Aug-19,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,22-Aug-19,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,29-Aug-19,11:10:00,27,10
HXP,Gentle Keepfit 2 - 3.00pm,13-Aug-19,14:00:00,25,5
HXP,Gentle Keepfit 2 - 3.00pm,20-Aug-19,14:00:00,25,4
HXP,Gentle Keepfit 2 - 3.00pm,27-Aug-19,14:00:00,25,1
HXP,Jnr Gym Session 4-5pm,06-Aug-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,07-Aug-19,16:00:00,10,3
HXP,Jnr Gym Session 4-5pm,08-Aug-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,13-Aug-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,14-Aug-19,16:00:00,10,3
HXP,Jnr Gym Session 4-5pm,15-Aug-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,20-Aug-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,22-Aug-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,27-Aug-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,28-Aug-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,29-Aug-19,16:00:00,10,3
HXP,Jnr Gym Session 11-12,03-Aug-19,11:00:00,10,4
HXP,Jnr Gym Session 11-12,10-Aug-19,11:00:00,10,1
HXP,Jnr Gym Session 11-12,17-Aug-19,11:00:00,10,2
HXP,Line Dancing 1.15-2.00pm,14-Aug-19,13:15:00,21,12
HXP,Line Dancing 1.15-2.00pm,21-Aug-19,13:15:00,21,8
HXP,Line Dancing 1.15-2.00pm,28-Aug-19,13:15:00,21,12
HXP,Line Dancing 2pm -3pm,14-Aug-19,14:00:00,21,6
HXP,Line Dancing 2pm -3pm,21-Aug-19,14:00:00,21,9
HXP,Line Dancing 2pm -3pm,28-Aug-19,14:00:00,21,8
HXP,Pilates,06-Aug-19,19:30:00,27,14
HXP,Pilates,13-Aug-19,19:30:00,27,14
HXP,Pilates,27-Aug-19,19:30:00,27,9
HXP,Pilates 1.45-2.45pm,05-Aug-19,13:45:00,25,8
HXP,Pilates 1.45-2.45pm,12-Aug-19,13:45:00,25,10
HXP,Pilates 1.45-2.45pm,19-Aug-19,13:45:00,25,11
HXP,Pilates 1.45-2.45pm,26-Aug-19,13:45:00,25,5
HXP,Pilates 9-10am,07-Aug-19,09:00:00,25,24
HXP,Pilates 9-10am,14-Aug-19,09:00:00,25,23
HXP,Pilates 9-10am,21-Aug-19,09:00:00,25,23
HXP,Pilates 9-10am,28-Aug-19,09:00:00,25,22
HXP,Pilates 9.00 - 10.00am,06-Aug-19,09:00:00,25,24
HXP,Pilates 9.00 - 10.00am,13-Aug-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,20-Aug-19,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,27-Aug-19,09:00:00,25,21
HXP,Pilates 9.00-9.50am,01-Aug-19,09:00:00,25,24
HXP,Pilates 9.00-9.50am,08-Aug-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,15-Aug-19,09:00:00,25,23
HXP,Pilates 9.00-9.50am,22-Aug-19,09:00:00,25,24
HXP,Pilates 9.00-9.50am,29-Aug-19,09:00:00,25,22
HXP,Strokeskills 6pm - 7pm,02-Aug-19,18:00:00,10,1
HXP,Strokeskills 6pm - 7pm,09-Aug-19,18:00:00,10,6
HXP,Strokeskills 6pm - 7pm,16-Aug-19,18:00:00,10,7
HXP,Strokeskills 6pm - 7pm,23-Aug-19,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,30-Aug-19,18:00:00,10,9
HXP,Studio Cyc 1.10 - 2.00pm,02-Aug-19,13:10:00,27,24
HXP,Studio Cyc 1.10 - 2.00pm,09-Aug-19,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,16-Aug-19,13:10:00,27,25
HXP,Studio Cyc 1.10 - 2.00pm,23-Aug-19,13:10:00,27,23
HXP,Studio Cyc 1.10 - 2.00pm,30-Aug-19,13:10:00,27,23
HXP,Studio Cyc 4.20-5.10pm,07-Aug-19,16:20:00,27,13
HXP,Studio Cyc 4.20-5.10pm,14-Aug-19,16:20:00,27,8
HXP,Studio Cyc 4.20-5.10pm,21-Aug-19,16:20:00,27,8
HXP,Studio Cyc 4.20-5.10pm,28-Aug-19,16:20:00,27,6
HXP,Studio Cyc 5.00-5.50pm,01-Aug-19,17:00:00,27,13
HXP,Studio Cyc 5.00-5.50pm,06-Aug-19,17:00:00,27,25
HXP,Studio Cyc 5.00-5.50pm,08-Aug-19,17:00:00,27,12
HXP,Studio Cyc 5.00-5.50pm,13-Aug-19,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,15-Aug-19,17:00:00,27,16
HXP,Studio Cyc 5.00-5.50pm,20-Aug-19,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,22-Aug-19,17:00:00,27,15
HXP,Studio Cyc 5.00-5.50pm,27-Aug-19,17:00:00,27,18
HXP,Studio Cyc 5.00-5.50pm,29-Aug-19,17:00:00,27,12
HXP,Studio Cyc 5.10-6.00pm,02-Aug-19,17:10:00,27,14
HXP,Studio Cyc 5.10-6.00pm,09-Aug-19,17:10:00,27,19
HXP,Studio Cyc 5.10-6.00pm,16-Aug-19,17:10:00,27,23
HXP,Studio Cyc 5.10-6.00pm,23-Aug-19,17:10:00,27,20
HXP,Studio Cyc 5.10-6.00pm,30-Aug-19,17:10:00,27,13
HXP,Studio Cyc 5.20-6.10pm,05-Aug-19,17:20:00,27,14
HXP,Studio Cyc 5.20-6.10pm,07-Aug-19,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,12-Aug-19,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,14-Aug-19,17:20:00,27,15
HXP,Studio Cyc 5.20-6.10pm,19-Aug-19,17:20:00,27,24
