Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
13/08/2021 04:00,70301,1,60,2,Southbound,2,SouthWest,0,8192,Checked,152845,0,
13/08/2021 05:00,70301,1,60,1,Northbound,1,NorthEast,6,8192,Checked,152845,0,
13/08/2021 05:00,70301,1,60,2,Southbound,2,SouthWest,5,8192,Checked,152845,0,
13/08/2021 06:00,70301,1,60,1,Northbound,1,NorthEast,33,8192,Checked,152845,0,
13/08/2021 06:00,70301,1,60,2,Southbound,2,SouthWest,32,8192,Checked,152845,0,
13/08/2021 07:00,70301,1,60,1,Northbound,1,NorthEast,73,8192,Checked,152845,0,
13/08/2021 07:00,70301,1,60,2,Southbound,2,SouthWest,48,8192,Checked,152845,0,
13/08/2021 08:00,70301,1,60,1,Northbound,1,NorthEast,81,8192,Checked,152845,0,
13/08/2021 08:00,70301,1,60,2,Southbound,2,SouthWest,64,8192,Checked,152845,0,
13/08/2021 09:00,70301,1,60,1,Northbound,1,NorthEast,73,8192,Checked,152845,0,
13/08/2021 09:00,70301,1,60,2,Southbound,2,SouthWest,69,8192,Checked,152845,0,
13/08/2021 10:00,70301,1,60,1,Northbound,1,NorthEast,101,8192,Checked,152845,0,
13/08/2021 10:00,70301,1,60,2,Southbound,2,SouthWest,85,8192,Checked,152845,0,
13/08/2021 11:00,70301,1,60,1,Northbound,1,NorthEast,113,8192,Checked,152845,0,
13/08/2021 11:00,70301,1,60,2,Southbound,2,SouthWest,114,8192,Checked,152845,0,
13/08/2021 12:00,70301,1,60,1,Northbound,1,NorthEast,101,8192,Checked,152845,0,
13/08/2021 12:00,70301,1,60,2,Southbound,2,SouthWest,96,8192,Checked,152845,0,
13/08/2021 13:00,70301,1,60,1,Northbound,1,NorthEast,105,8192,Checked,152845,0,
13/08/2021 13:00,70301,1,60,2,Southbound,2,SouthWest,99,8192,Checked,152845,0,
13/08/2021 14:00,70301,1,60,1,Northbound,1,NorthEast,117,8192,Checked,152845,0,
13/08/2021 14:00,70301,1,60,2,Southbound,2,SouthWest,110,8192,Checked,152845,0,
13/08/2021 15:00,70301,1,60,1,Northbound,1,NorthEast,128,8192,Checked,152845,0,
13/08/2021 15:00,70301,1,60,2,Southbound,2,SouthWest,113,8192,Checked,152845,0,
13/08/2021 16:00,70301,1,60,1,Northbound,1,NorthEast,127,8192,Checked,152845,0,
13/08/2021 16:00,70301,1,60,2,Southbound,2,SouthWest,137,8192,Checked,152845,0,
13/08/2021 17:00,70301,1,60,1,Northbound,1,NorthEast,124,8192,Checked,152845,0,
13/08/2021 17:00,70301,1,60,2,Southbound,2,SouthWest,121,8192,Checked,152845,0,
13/08/2021 18:00,70301,1,60,1,Northbound,1,NorthEast,69,8192,Checked,152845,0,
13/08/2021 18:00,70301,1,60,2,Southbound,2,SouthWest,99,8192,Checked,152845,0,
13/08/2021 19:00,70301,1,60,1,Northbound,1,NorthEast,59,8192,Checked,152845,0,
13/08/2021 19:00,70301,1,60,2,Southbound,2,SouthWest,77,8192,Checked,152845,0,
13/08/2021 20:00,70301,1,60,1,Northbound,1,NorthEast,39,8192,Checked,152845,0,
13/08/2021 20:00,70301,1,60,2,Southbound,2,SouthWest,55,8192,Checked,152845,0,
13/08/2021 21:00,70301,1,60,1,Northbound,1,NorthEast,35,8192,Checked,152845,0,
13/08/2021 21:00,70301,1,60,2,Southbound,2,SouthWest,21,8192,Checked,152845,0,
13/08/2021 22:00,70301,1,60,1,Northbound,1,NorthEast,22,8192,Checked,152845,0,
13/08/2021 22:00,70301,1,60,2,Southbound,2,SouthWest,26,8192,Checked,152845,0,
13/08/2021 23:00,70301,1,60,1,Northbound,1,NorthEast,23,8192,Checked,152845,0,
13/08/2021 23:00,70301,1,60,2,Southbound,2,SouthWest,11,8192,Checked,152845,0,
14/08/2021 00:00,70301,1,60,1,Northbound,1,NorthEast,8,8192,Checked,152845,0,
14/08/2021 00:00,70301,1,60,2,Southbound,2,SouthWest,10,8192,Checked,152845,0,
14/08/2021 01:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,152845,0,
14/08/2021 01:00,70301,1,60,2,Southbound,2,SouthWest,4,8192,Checked,152845,0,
14/08/2021 02:00,70301,1,60,1,Northbound,1,NorthEast,4,8192,Checked,152845,0,
14/08/2021 02:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,152845,0,
14/08/2021 03:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,152845,0,
14/08/2021 03:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,152845,0,
14/08/2021 04:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,152845,0,
14/08/2021 04:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,152845,0,
14/08/2021 05:00,70301,1,60,1,Northbound,1,NorthEast,6,8192,Checked,152845,0,
14/08/2021 05:00,70301,1,60,2,Southbound,2,SouthWest,4,8192,Checked,152845,0,
14/08/2021 06:00,70301,1,60,1,Northbound,1,NorthEast,14,8192,Checked,152845,0,
14/08/2021 06:00,70301,1,60,2,Southbound,2,SouthWest,5,8192,Checked,152845,0,
14/08/2021 07:00,70301,1,60,1,Northbound,1,NorthEast,21,8192,Checked,152845,0,
14/08/2021 07:00,70301,1,60,2,Southbound,2,SouthWest,18,8192,Checked,152845,0,
14/08/2021 08:00,70301,1,60,1,Northbound,1,NorthEast,46,8192,Checked,152845,0,
14/08/2021 08:00,70301,1,60,2,Southbound,2,SouthWest,36,8192,Checked,152845,0,
14/08/2021 09:00,70301,1,60,1,Northbound,1,NorthEast,74,8192,Checked,152845,0,
14/08/2021 09:00,70301,1,60,2,Southbound,2,SouthWest,64,8192,Checked,152845,0,
14/08/2021 10:00,70301,1,60,1,Northbound,1,NorthEast,80,8192,Checked,152845,0,
14/08/2021 10:00,70301,1,60,2,Southbound,2,SouthWest,81,8192,Checked,152845,0,
14/08/2021 11:00,70301,1,60,1,Northbound,1,NorthEast,129,8192,Checked,152845,0,
14/08/2021 11:00,70301,1,60,2,Southbound,2,SouthWest,95,8192,Checked,152845,0,
14/08/2021 12:00,70301,1,60,1,Northbound,1,NorthEast,127,8192,Checked,152845,0,
14/08/2021 12:00,70301,1,60,2,Southbound,2,SouthWest,111,8192,Checked,152845,0,
14/08/2021 13:00,70301,1,60,1,Northbound,1,NorthEast,142,8192,Checked,152845,0,
14/08/2021 13:00,70301,1,60,2,Southbound,2,SouthWest,120,8192,Checked,152845,0,
14/08/2021 14:00,70301,1,60,1,Northbound,1,NorthEast,107,8192,Checked,152845,0,
14/08/2021 14:00,70301,1,60,2,Southbound,2,SouthWest,124,8192,Checked,152845,0,
14/08/2021 15:00,70301,1,60,1,Northbound,1,NorthEast,94,8192,Checked,152845,0,
14/08/2021 15:00,70301,1,60,2,Southbound,2,SouthWest,104,8192,Checked,152845,0,
14/08/2021 16:00,70301,1,60,1,Northbound,1,NorthEast,74,8192,Checked,152845,0,
14/08/2021 16:00,70301,1,60,2,Southbound,2,SouthWest,112,8192,Checked,152845,0,
14/08/2021 17:00,70301,1,60,1,Northbound,1,NorthEast,87,8192,Checked,152845,0,
14/08/2021 17:00,70301,1,60,2,Southbound,2,SouthWest,131,8192,Checked,152845,0,
14/08/2021 18:00,70301,1,60,1,Northbound,1,NorthEast,61,8192,Checked,152845,0,
14/08/2021 18:00,70301,1,60,2,Southbound,2,SouthWest,93,8192,Checked,152845,0,
14/08/2021 19:00,70301,1,60,1,Northbound,1,NorthEast,45,8192,Checked,152845,0,
14/08/2021 19:00,70301,1,60,2,Southbound,2,SouthWest,68,8192,Checked,152845,0,
14/08/2021 20:00,70301,1,60,1,Northbound,1,NorthEast,40,8192,Checked,152845,0,
14/08/2021 20:00,70301,1,60,2,Southbound,2,SouthWest,45,8192,Checked,152845,0,
14/08/2021 21:00,70301,1,60,1,Northbound,1,NorthEast,21,8192,Checked,152845,0,
14/08/2021 21:00,70301,1,60,2,Southbound,2,SouthWest,23,8192,Checked,152845,0,
14/08/2021 22:00,70301,1,60,1,Northbound,1,NorthEast,19,8192,Checked,152845,0,
14/08/2021 22:00,70301,1,60,2,Southbound,2,SouthWest,11,8192,Checked,152845,0,
14/08/2021 23:00,70301,1,60,1,Northbound,1,NorthEast,16,8192,Checked,152845,0,
14/08/2021 23:00,70301,1,60,2,Southbound,2,SouthWest,16,8192,Checked,152845,0,
15/08/2021 00:00,70301,1,60,1,Northbound,1,NorthEast,5,8192,Checked,152845,0,
15/08/2021 00:00,70301,1,60,2,Southbound,2,SouthWest,5,8192,Checked,152845,0,
15/08/2021 01:00,70301,1,60,1,Northbound,1,NorthEast,5,8192,Checked,152845,0,
15/08/2021 01:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,152845,0,
15/08/2021 02:00,70301,1,60,1,Northbound,1,NorthEast,5,8192,Checked,152845,0,
15/08/2021 02:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,152845,0,
15/08/2021 03:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,152845,0,
15/08/2021 03:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,152845,0,
15/08/2021 04:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,152845,0,
15/08/2021 04:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,152845,0,
15/08/2021 05:00,70301,1,60,1,Northbound,1,NorthEast,4,8192,Checked,152845,0,
15/08/2021 05:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,152845,0,
15/08/2021 06:00,70301,1,60,1,Northbound,1,NorthEast,7,8192,Checked,152845,0,
15/08/2021 06:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,152845,0,
15/08/2021 07:00,70301,1,60,1,Northbound,1,NorthEast,15,8192,Checked,152845,0,
15/08/2021 07:00,70301,1,60,2,Southbound,2,SouthWest,6,8192,Checked,152845,0,
15/08/2021 08:00,70301,1,60,1,Northbound,1,NorthEast,49,8192,Checked,152845,0,
15/08/2021 08:00,70301,1,60,2,Southbound,2,SouthWest,15,8192,Checked,152845,0,
15/08/2021 09:00,70301,1,60,1,Northbound,1,NorthEast,76,8192,Checked,152845,0,
15/08/2021 09:00,70301,1,60,2,Southbound,2,SouthWest,27,8192,Checked,152845,0,
15/08/2021 10:00,70301,1,60,1,Northbound,1,NorthEast,91,8192,Checked,152845,0,
15/08/2021 10:00,70301,1,60,2,Southbound,2,SouthWest,50,8192,Checked,152845,0,
15/08/2021 11:00,70301,1,60,1,Northbound,1,NorthEast,158,8192,Checked,152845,0,
15/08/2021 11:00,70301,1,60,2,Southbound,2,SouthWest,82,8192,Checked,152845,0,
15/08/2021 12:00,70301,1,60,1,Northbound,1,NorthEast,132,8192,Checked,152845,0,
15/08/2021 12:00,70301,1,60,2,Southbound,2,SouthWest,102,8192,Checked,152845,0,
15/08/2021 13:00,70301,1,60,1,Northbound,1,NorthEast,128,8192,Checked,152845,0,
15/08/2021 13:00,70301,1,60,2,Southbound,2,SouthWest,119,8192,Checked,152845,0,
15/08/2021 14:00,70301,1,60,1,Northbound,1,NorthEast,151,8192,Checked,152845,0,
15/08/2021 14:00,70301,1,60,2,Southbound,2,SouthWest,126,8192,Checked,152845,0,
15/08/2021 15:00,70301,1,60,1,Northbound,1,NorthEast,129,8192,Checked,152845,0,
15/08/2021 15:00,70301,1,60,2,Southbound,2,SouthWest,106,8192,Checked,152845,0,
15/08/2021 16:00,70301,1,60,1,Northbound,1,NorthEast,109,8192,Checked,152845,0,
15/08/2021 16:00,70301,1,60,2,Southbound,2,SouthWest,134,8192,Checked,152845,0,
15/08/2021 17:00,70301,1,60,1,Northbound,1,NorthEast,71,8192,Checked,152845,0,
15/08/2021 17:00,70301,1,60,2,Southbound,2,SouthWest,108,8192,Checked,152845,0,
15/08/2021 18:00,70301,1,60,1,Northbound,1,NorthEast,69,8192,Checked,152845,0,
15/08/2021 18:00,70301,1,60,2,Southbound,2,SouthWest,81,8192,Checked,152845,0,
15/08/2021 19:00,70301,1,60,1,Northbound,1,NorthEast,54,8192,Checked,152845,0,
15/08/2021 19:00,70301,1,60,2,Southbound,2,SouthWest,62,8192,Checked,152845,0,
15/08/2021 20:00,70301,1,60,1,Northbound,1,NorthEast,24,8192,Checked,152845,0,
15/08/2021 20:00,70301,1,60,2,Southbound,2,SouthWest,26,8192,Checked,152845,0,
15/08/2021 21:00,70301,1,60,1,Northbound,1,NorthEast,27,8192,Checked,152845,0,
15/08/2021 21:00,70301,1,60,2,Southbound,2,SouthWest,24,8192,Checked,152845,0,
15/08/2021 22:00,70301,1,60,1,Northbound,1,NorthEast,15,8192,Checked,152845,0,
15/08/2021 22:00,70301,1,60,2,Southbound,2,SouthWest,17,8192,Checked,152845,0,
15/08/2021 23:00,70301,1,60,1,Northbound,1,NorthEast,4,8192,Checked,152845,0,
15/08/2021 23:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,152845,0,
16/08/2021 00:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,152845,0,
16/08/2021 00:00,70301,1,60,2,Southbound,2,SouthWest,4,8192,Checked,152845,0,
16/08/2021 01:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,152845,0,
16/08/2021 01:00,70301,1,60,2,Southbound,2,SouthWest,6,8192,Checked,152845,0,
16/08/2021 02:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,152845,0,
16/08/2021 02:00,70301,1,60,2,Southbound,2,SouthWest,0,8192,Checked,152845,0,
16/08/2021 03:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,152845,0,
16/08/2021 03:00,70301,1,60,2,Southbound,2,SouthWest,0,8192,Checked,152845,0,
16/08/2021 04:00,70301,1,60,1,Northbound,1,NorthEast,0,8192,Checked,152845,0,
16/08/2021 04:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,152845,0,
16/08/2021 05:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,152845,0,
16/08/2021 05:00,70301,1,60,2,Southbound,2,SouthWest,4,8192,Checked,152845,0,
16/08/2021 06:00,70301,1,60,1,Northbound,1,NorthEast,38,8192,Checked,152845,0,
16/08/2021 06:00,70301,1,60,2,Southbound,2,SouthWest,37,8192,Checked,152845,0,
16/08/2021 07:00,70301,1,60,1,Northbound,1,NorthEast,63,8192,Checked,152845,0,
16/08/2021 07:00,70301,1,60,2,Southbound,2,SouthWest,54,8192,Checked,152845,0,
16/08/2021 08:00,70301,1,60,1,Northbound,1,NorthEast,51,8192,Checked,152845,0,
16/08/2021 08:00,70301,1,60,2,Southbound,2,SouthWest,60,8192,Checked,152845,0,
16/08/2021 09:00,70301,1,60,1,Northbound,1,NorthEast,83,8192,Checked,152845,0,
16/08/2021 09:00,70301,1,60,2,Southbound,2,SouthWest,65,8192,Checked,152845,0,
16/08/2021 10:00,70301,1,60,1,Northbound,1,NorthEast,75,8192,Checked,152845,0,
16/08/2021 10:00,70301,1,60,2,Southbound,2,SouthWest,71,8192,Checked,152845,0,
16/08/2021 11:00,70301,1,60,1,Northbound,1,NorthEast,83,8192,Checked,152845,0,
16/08/2021 11:00,70301,1,60,2,Southbound,2,SouthWest,104,8192,Checked,152845,0,
16/08/2021 12:00,70301,1,60,1,Northbound,1,NorthEast,90,8192,Checked,152845,0,
16/08/2021 12:00,70301,1,60,2,Southbound,2,SouthWest,94,8192,Checked,152845,0,
16/08/2021 13:00,70301,1,60,1,Northbound,1,NorthEast,88,8192,Checked,152845,0,
16/08/2021 13:00,70301,1,60,2,Southbound,2,SouthWest,69,8192,Checked,152845,0,
16/08/2021 14:00,70301,1,60,1,Northbound,1,NorthEast,100,8192,Checked,152845,0,
16/08/2021 14:00,70301,1,60,2,Southbound,2,SouthWest,89,8192,Checked,152845,0,
16/08/2021 15:00,70301,1,60,1,Northbound,1,NorthEast,116,8192,Checked,152845,0,
16/08/2021 15:00,70301,1,60,2,Southbound,2,SouthWest,103,8192,Checked,152845,0,
16/08/2021 16:00,70301,1,60,1,Northbound,1,NorthEast,99,8192,Checked,152845,0,
16/08/2021 16:00,70301,1,60,2,Southbound,2,SouthWest,127,8192,Checked,152845,0,
16/08/2021 17:00,70301,1,60,1,Northbound,1,NorthEast,108,8192,Checked,152845,0,
16/08/2021 17:00,70301,1,60,2,Southbound,2,SouthWest,108,8192,Checked,152845,0,
16/08/2021 18:00,70301,1,60,1,Northbound,1,NorthEast,65,8192,Checked,152845,0,
16/08/2021 18:00,70301,1,60,2,Southbound,2,SouthWest,84,8192,Checked,152845,0,
16/08/2021 19:00,70301,1,60,1,Northbound,1,NorthEast,40,8192,Checked,152845,0,
16/08/2021 19:00,70301,1,60,2,Southbound,2,SouthWest,52,8192,Checked,152845,0,
16/08/2021 20:00,70301,1,60,1,Northbound,1,NorthEast,42,8192,Checked,152845,0,
16/08/2021 20:00,70301,1,60,2,Southbound,2,SouthWest,41,8192,Checked,152845,0,
16/08/2021 21:00,70301,1,60,1,Northbound,1,NorthEast,29,8192,Checked,152845,0,
16/08/2021 21:00,70301,1,60,2,Southbound,2,SouthWest,24,8192,Checked,152845,0,
16/08/2021 22:00,70301,1,60,1,Northbound,1,NorthEast,8,8192,Checked,152845,0,
16/08/2021 22:00,70301,1,60,2,Southbound,2,SouthWest,15,8192,Checked,152845,0,
16/08/2021 23:00,70301,1,60,1,Northbound,1,NorthEast,6,8192,Checked,152845,0,
16/08/2021 23:00,70301,1,60,2,Southbound,2,SouthWest,10,8192,Checked,152845,0,
17/08/2021 00:00,70301,1,60,1,Northbound,1,NorthEast,7,8192,Checked,152845,0,
17/08/2021 00:00,70301,1,60,2,Southbound,2,SouthWest,7,8192,Checked,152845,0,
17/08/2021 01:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,152845,0,
17/08/2021 01:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,152845,0,
17/08/2021 02:00,70301,1,60,1,Northbound,1,NorthEast,4,8192,Checked,152845,0,
17/08/2021 02:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,152845,0,
17/08/2021 03:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,152845,0,
17/08/2021 03:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,152845,0,
17/08/2021 04:00,70301,1,60,1,Northbound,1,NorthEast,0,8192,Checked,152845,0,
17/08/2021 04:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,152845,0,
17/08/2021 05:00,70301,1,60,1,Northbound,1,NorthEast,7,8192,Checked,152845,0,
17/08/2021 05:00,70301,1,60,2,Southbound,2,SouthWest,11,8192,Checked,152845,0,
17/08/2021 06:00,70301,1,60,1,Northbound,1,NorthEast,26,8192,Checked,152845,0,
17/08/2021 06:00,70301,1,60,2,Southbound,2,SouthWest,27,8192,Checked,152845,0,
17/08/2021 07:00,70301,1,60,1,Northbound,1,NorthEast,77,8192,Checked,152845,0,
17/08/2021 07:00,70301,1,60,2,Southbound,2,SouthWest,62,8192,Checked,152845,0,
17/08/2021 08:00,70301,1,60,1,Northbound,1,NorthEast,57,8192,Checked,152845,0,
17/08/2021 08:00,70301,1,60,2,Southbound,2,SouthWest,64,8192,Checked,152845,0,
17/08/2021 09:00,70301,1,60,1,Northbound,1,NorthEast,75,8192,Checked,152845,0,
17/08/2021 09:00,70301,1,60,2,Southbound,2,SouthWest,79,8192,Checked,152845,0,
17/08/2021 10:00,70301,1,60,1,Northbound,1,NorthEast,87,8192,Checked,152845,0,
17/08/2021 10:00,70301,1,60,2,Southbound,2,SouthWest,77,8192,Checked,152845,0,
17/08/2021 11:00,70301,1,60,1,Northbound,1,NorthEast,90,8192,Checked,152845,0,
17/08/2021 11:00,70301,1,60,2,Southbound,2,SouthWest,79,8192,Checked,152845,0,
17/08/2021 12:00,70301,1,60,1,Northbound,1,NorthEast,73,8192,Checked,152845,0,
17/08/2021 12:00,70301,1,60,2,Southbound,2,SouthWest,94,8192,Checked,152845,0,
17/08/2021 13:00,70301,1,60,1,Northbound,1,NorthEast,81,8192,Checked,152845,0,
17/08/2021 13:00,70301,1,60,2,Southbound,2,SouthWest,81,8192,Checked,152845,0,
17/08/2021 14:00,70301,1,60,1,Northbound,1,NorthEast,105,8192,Checked,152845,0,
17/08/2021 14:00,70301,1,60,2,Southbound,2,SouthWest,92,8192,Checked,152845,0,
17/08/2021 15:00,70301,1,60,1,Northbound,1,NorthEast,109,8192,Checked,152845,0,
17/08/2021 15:00,70301,1,60,2,Southbound,2,SouthWest,104,8192,Checked,152845,0,
17/08/2021 16:00,70301,1,60,1,Northbound,1,NorthEast,126,8192,Checked,152845,0,
17/08/2021 16:00,70301,1,60,2,Southbound,2,SouthWest,124,8192,Checked,152845,0,
17/08/2021 17:00,70301,1,60,1,Northbound,1,NorthEast,107,8192,Checked,152845,0,
17/08/2021 17:00,70301,1,60,2,Southbound,2,SouthWest,130,8192,Checked,152845,0,
17/08/2021 18:00,70301,1,60,1,Northbound,1,NorthEast,59,8192,Checked,152845,0,
17/08/2021 18:00,70301,1,60,2,Southbound,2,SouthWest,81,8192,Checked,152845,0,
17/08/2021 19:00,70301,1,60,1,Northbound,1,NorthEast,44,8192,Checked,152845,0,
17/08/2021 19:00,70301,1,60,2,Southbound,2,SouthWest,61,8192,Checked,152845,0,
17/08/2021 20:00,70301,1,60,1,Northbound,1,NorthEast,37,8192,Checked,152845,0,
17/08/2021 20:00,70301,1,60,2,Southbound,2,SouthWest,37,8192,Checked,152845,0,
17/08/2021 21:00,70301,1,60,1,Northbound,1,NorthEast,24,8192,Checked,152845,0,
17/08/2021 21:00,70301,1,60,2,Southbound,2,SouthWest,28,8192,Checked,152845,0,
17/08/2021 22:00,70301,1,60,1,Northbound,1,NorthEast,17,8192,Checked,152845,0,
17/08/2021 22:00,70301,1,60,2,Southbound,2,SouthWest,21,8192,Checked,152845,0,
17/08/2021 23:00,70301,1,60,1,Northbound,1,NorthEast,11,8192,Checked,152845,0,
17/08/2021 23:00,70301,1,60,2,Southbound,2,SouthWest,11,8192,Checked,152845,0,
18/08/2021 00:00,70301,1,60,1,Northbound,1,NorthEast,6,8192,Checked,152845,0,
18/08/2021 00:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,152845,0,
18/08/2021 01:00,70301,1,60,1,Northbound,1,NorthEast,5,8192,Checked,152845,0,
18/08/2021 01:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,152845,0,
18/08/2021 02:00,70301,1,60,1,Northbound,1,NorthEast,3,8192,Checked,152845,0,
18/08/2021 02:00,70301,1,60,2,Southbound,2,SouthWest,1,8192,Checked,152845,0,
18/08/2021 03:00,70301,1,60,1,Northbound,1,NorthEast,0,8192,Checked,152845,0,
18/08/2021 03:00,70301,1,60,2,Southbound,2,SouthWest,0,8192,Checked,152845,0,
18/08/2021 04:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,152845,0,
18/08/2021 04:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,152845,0,
18/08/2021 05:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,152845,0,
18/08/2021 05:00,70301,1,60,2,Southbound,2,SouthWest,9,8192,Checked,152845,0,
18/08/2021 06:00,70301,1,60,1,Northbound,1,NorthEast,36,8192,Checked,152845,0,
18/08/2021 06:00,70301,1,60,2,Southbound,2,SouthWest,31,8192,Checked,152845,0,
18/08/2021 07:00,70301,1,60,1,Northbound,1,NorthEast,77,8192,Checked,152845,0,
18/08/2021 07:00,70301,1,60,2,Southbound,2,SouthWest,67,8192,Checked,152845,0,
18/08/2021 08:00,70301,1,60,1,Northbound,1,NorthEast,80,8192,Checked,152845,0,
18/08/2021 08:00,70301,1,60,2,Southbound,2,SouthWest,63,8192,Checked,152845,0,
18/08/2021 09:00,70301,1,60,1,Northbound,1,NorthEast,80,8192,Checked,152845,0,
18/08/2021 09:00,70301,1,60,2,Southbound,2,SouthWest,76,8192,Checked,152845,0,
18/08/2021 10:00,70301,1,60,1,Northbound,1,NorthEast,88,8192,Checked,152845,0,
18/08/2021 10:00,70301,1,60,2,Southbound,2,SouthWest,80,8192,Checked,152845,0,
18/08/2021 11:00,70301,1,60,1,Northbound,1,NorthEast,97,8192,Checked,152845,0,
18/08/2021 11:00,70301,1,60,2,Southbound,2,SouthWest,86,8192,Checked,152845,0,
18/08/2021 12:00,70301,1,60,1,Northbound,1,NorthEast,94,8192,Checked,152845,0,
18/08/2021 12:00,70301,1,60,2,Southbound,2,SouthWest,87,8192,Checked,152845,0,
18/08/2021 13:00,70301,1,60,1,Northbound,1,NorthEast,91,8192,Checked,152845,0,
18/08/2021 13:00,70301,1,60,2,Southbound,2,SouthWest,91,8192,Checked,152845,0,
