Civil Parish / community and non-civil parished area,Sex,Total,under 1,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90 and over
Heptonstall,Female,727,9,6,5,4,3,6,1,5,7,7,8,6,9,7,8,9,11,9,13,5,4,4,7,1,4,4,4,3,5,6,3,4,6,2,4,5,10,4,3,13,9,9,8,10,4,9,12,8,5,13,15,14,21,14,16,16,20,14,19,13,14,23,13,20,8,11,8,8,17,7,9,13,7,11,14,9,2,2,2,6,4,2,5,2,3,3,6,5,2,4,4
Ripponden,Female,"3,981",38,39,48,41,41,64,33,53,39,49,55,51,63,63,43,59,57,53,39,36,28,33,26,31,34,31,33,28,32,39,28,34,40,45,35,51,38,45,49,58,55,54,58,49,52,62,72,56,58,77,78,71,69,64,66,68,76,66,63,55,57,64,58,53,48,45,47,46,41,40,42,35,35,40,39,32,31,33,25,16,25,19,17,20,11,11,12,11,11,14,32
Todmorden,Female,"8,212",72,62,73,77,68,90,91,104,116,108,103,79,97,114,112,88,76,88,76,58,66,53,66,84,78,78,68,82,96,88,92,88,85,115,87,105,94,96,96,107,108,120,112,84,102,103,104,116,89,130,137,151,121,131,117,140,136,136,124,117,117,111,105,111,117,104,87,118,89,111,92,104,114,98,72,78,75,77,63,55,31,37,42,34,34,34,30,37,25,23,133
Wadsworth,Female,815,1,5,6,5,2,4,8,6,8,10,11,17,7,10,12,14,11,10,8,2,1,4,4,3,3,4,6,6,7,4,4,4,7,10,8,9,4,6,3,1,16,9,8,6,10,12,12,16,15,19,20,20,15,25,21,15,15,14,15,15,11,11,12,12,14,17,22,9,11,17,17,15,12,12,9,3,9,7,2,4,6,3,0,3,9,2,2,3,2,5,1
Blackshaw,Male,471,1,4,3,2,2,6,7,6,6,8,3,6,11,10,8,9,8,5,11,6,3,4,3,2,1,3,3,3,3,4,3,1,3,3,3,2,5,4,3,2,3,9,5,7,11,3,10,4,13,8,6,13,4,9,13,8,14,5,5,7,6,8,13,5,6,5,7,7,1,7,11,10,9,4,5,3,2,4,4,1,3,1,1,2,3,2,0,2,1,1,0
"Calderdale, unparished area",Male,"85,651",936,944,"1,014","1,040","1,091","1,179","1,134","1,194","1,198","1,139","1,178","1,103","1,131","1,075","1,015","1,084","1,065","1,032",962,815,825,901,932,"1,022","1,056","1,099","1,018","1,051","1,051","1,068","1,108",994,"1,125","1,062",986,"1,092","1,049","1,100","1,006","1,059","1,206","1,090","1,001",990,"1,092",968,"1,060","1,206","1,230","1,357","1,232","1,261","1,311","1,233","1,272","1,307","1,281","1,224","1,242","1,106","1,080","1,095","1,045","1,031","1,027",891,950,910,836,873,847,901,924,921,688,653,701,617,474,492,430,368,392,336,310,244,199,182,159,125,348
Erringden,Male,89,0,0,1,0,0,1,1,0,1,0,2,1,0,0,2,1,0,2,0,2,1,0,0,0,1,1,0,0,2,0,0,1,0,1,1,0,0,0,2,1,0,1,1,0,1,1,1,1,4,2,4,2,4,3,2,1,2,0,2,5,1,1,4,1,0,4,2,2,0,3,0,1,2,0,1,0,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0
Hebden Royd,Male,"4,574",32,45,41,45,41,48,46,47,50,52,68,62,53,60,65,61,62,50,48,45,31,40,39,33,45,37,39,37,41,43,36,41,38,41,40,44,53,50,46,51,53,65,65,58,50,55,65,92,75,77,70,73,86,80,79,75,84,80,77,68,66,60,70,72,64,58,60,56,55,53,56,57,66,74,46,48,47,40,29,24,34,21,20,18,16,18,19,12,12,7,23
Heptonstall,Male,688,9,9,8,3,8,2,11,3,7,5,9,10,5,10,5,2,9,6,6,3,4,6,0,7,10,5,6,4,5,8,3,7,9,2,2,6,6,7,3,6,5,8,7,5,13,7,8,8,7,11,15,13,19,5,13,18,17,22,11,14,9,17,13,17,8,12,10,14,14,9,7,6,10,13,11,9,4,10,4,8,4,2,4,4,0,4,1,0,1,0,1
Ripponden,Male,"3,835",32,38,44,43,52,57,46,54,55,54,37,34,47,37,47,52,54,51,32,45,26,33,44,41,28,35,48,29,40,39,30,28,36,38,38,41,29,45,52,44,49,58,49,34,41,48,43,56,73,85,66,75,59,63,64,66,87,71,67,48,52,46,54,59,65,42,45,35,53,47,40,49,36,51,37,48,45,28,27,27,17,17,11,10,8,7,8,2,2,4,6
Todmorden,Male,"7,783",64,80,89,93,100,79,95,99,101,106,102,88,96,97,85,99,79,66,73,58,65,71,73,58,81,82,80,83,94,100,72,88,91,84,77,100,95,98,80,99,101,92,99,99,109,95,115,109,118,124,130,129,153,138,146,139,116,121,102,107,97,92,96,100,90,91,107,95,77,80,89,107,109,116,79,63,64,68,45,31,41,40,35,35,28,22,19,12,16,8,69
Wadsworth,Male,775,5,4,11,2,12,4,6,8,7,12,6,10,12,9,10,13,15,11,7,10,8,4,6,8,6,6,4,8,4,1,3,6,12,13,7,6,5,7,2,9,6,6,3,10,6,11,11,18,14,18,12,14,18,20,14,13,17,15,13,10,14,10,12,14,8,10,15,16,11,11,16,11,9,11,6,5,17,4,4,4,4,2,0,0,4,1,0,1,2,1,4
