Month,Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
Jan-18,/dataset/senior-salaries,10,9,00:00:50,33.33%,40.00%
Jan-18,/dataset/council-performance/resource/93e34eee-0cde-44e8-b8ec-376c62131a25,9,7,00:02:38,28.57%,44.44%
Jan-18,/dataset/emergency-school-closures/resource/2e2cba96-a029-45a9-ab5b-c88e544a447d,9,4,00:01:31,66.67%,44.44%
Jan-18,/dataset/resources/hipperholme-and-lightcliffe-ward,9,2,00:00:18,0.00%,0.00%
Jan-18,/dataset/resources/income-msoa-profile,9,1,00:00:20,0.00%,0.00%
Jan-18,/dataset/resources/northowram-and-shelf-ward,9,2,00:00:14,0.00%,0.00%
Jan-18,/dataset/resources/ovenden-ward,9,2,00:00:15,0.00%,0.00%
Jan-18,/dataset/pay-policy,8,8,00:26:52,42.86%,87.50%
Jan-18,/dataset/staff-headcount-fte,8,5,00:00:11,100.00%,25.00%
Jan-18,/dataset/state-of-calderdale--build-a-sustainable-future,8,3,00:07:17,100.00%,25.00%
Jan-18,/dataset/superfast-broadband-postcodes?platform=hootsuite,8,4,00:05:33,50.00%,37.50%
Jan-18,/dataset/edit/income-msoa-profile,7,1,00:00:38,0.00%,0.00%
Jan-18,/dataset/energy-performance-of-buildings,7,6,00:01:05,100.00%,71.43%
Jan-18,/dataset/licensed-houses-of-multiple-occupation-register,7,7,00:00:00,71.43%,100.00%
Jan-18,/dataset/resources/new-business-rates-accounts-created,7,2,00:01:26,0.00%,14.29%
Jan-18,/dataset/calderdale-business-properties---complete-list,6,4,00:18:44,0.00%,66.67%
Jan-18,/dataset/digital-inclusion-profiles,6,5,00:05:19,100.00%,50.00%
Jan-18,/dataset/staff-count---people,6,6,00:00:31,100.00%,66.67%
Jan-18,/dataset/tree-preservation-orders,6,6,00:00:00,83.33%,100.00%
Jan-18,/dataset/complaints,5,5,00:00:00,100.00%,100.00%
Jan-18,/dataset/council-performance?platform=hootsuite,5,5,00:20:28,80.00%,80.00%
Jan-18,/dataset/council-tax-charges-calderdale,5,5,00:00:00,80.00%,100.00%
Jan-18,/dataset/customer-contact,5,3,00:04:01,50.00%,60.00%
Jan-18,/dataset/customer-transactions,5,3,00:01:31,66.67%,40.00%
Jan-18,/dataset/flood-sirens,5,3,00:03:34,0.00%,40.00%
Jan-18,/dataset/number-of-pupils-on-roll-in-primary-schools,5,5,00:03:39,66.67%,80.00%
Jan-18,/dataset/polling-stations,5,4,00:03:35,50.00%,60.00%
Jan-18,/dataset/primary-school-preferences-and-allocations-by-school,5,3,00:01:11,50.00%,60.00%
Jan-18,/dataset/resources/small-business-rate-relief,5,2,00:00:35,0.00%,0.00%
Jan-18,/dataset/allotments-calderdale/resource/9c1987df-9236-4c43-b230-259bbc8e859f,4,4,00:00:00,100.00%,100.00%
Jan-18,/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,4,3,00:01:15,66.67%,75.00%
Jan-18,/dataset/consistent-financial-reporting,4,4,00:00:00,33.33%,100.00%
Jan-18,/dataset/edit/brownfield-land-register,4,3,00:00:44,0.00%,0.00%
Jan-18,/dataset/exclusions,4,3,00:04:55,66.67%,75.00%
Jan-18,/dataset/metro-cards-use-and-savings,4,4,00:00:00,66.67%,100.00%
Jan-18,/dataset/number-of-children-with-child-protection-plans-by-type,4,4,00:00:00,75.00%,100.00%
Jan-18,/dataset/organisation-chart/resource/77c1c84b-95f7-47f9-a97f-f30fab4f866c,4,4,00:00:00,75.00%,100.00%
Jan-18,/dataset/population-projection?q=population projection,4,3,00:06:56,0.00%,25.00%
Jan-18,/dataset/primary-schools---free-school-meals,4,4,00:11:14,50.00%,75.00%
Jan-18,/dataset/public-health-funerals,4,4,00:00:00,0.00%,100.00%
Jan-18,/dataset/recycling-and-household-waste/resource/7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,4,4,00:00:00,100.00%,100.00%
Jan-18,/dataset/resources/business-rates-accounts-in-credit,4,2,00:00:54,0.00%,0.00%
Jan-18,/dataset/resources/empty-properties,4,3,00:00:45,0.00%,0.00%
Jan-18,/dataset/resources/public-food-register,4,1,00:00:26,0.00%,25.00%
Jan-18,/dataset/resources/staff-headcount-fte,4,2,00:00:12,0.00%,0.00%
Jan-18,/dataset/school-admissions---allocations---primary-schools,4,2,00:01:01,50.00%,25.00%
Jan-18,/dataset/schools-list?platform=hootsuite,4,4,00:00:00,100.00%,100.00%
Jan-18,/dataset/state-of-calderdale--reduce-inequalities,4,3,00:03:15,0.00%,25.00%
Jan-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward/resource/f9171049-9814-46c7-b13d-b67fd466d400,3,2,00:01:44,100.00%,66.67%
Jan-18,/dataset/citizens-advice,3,2,00:03:13,100.00%,33.33%
Jan-18,/dataset/council-budget-calderdale,3,3,00:03:25,0.00%,33.33%
Jan-18,/dataset/crime-and-safety-data,3,3,00:00:00,100.00%,100.00%
Jan-18,/dataset/empty-properties,3,3,00:00:55,50.00%,33.33%
Jan-18,/dataset/inclusive-growth,3,3,00:00:00,100.00%,66.67%
Jan-18,/dataset/metro-cards-use-and-savings?q=metro cards,3,3,00:00:00,100.00%,100.00%
Jan-18,/dataset/new,3,3,00:07:19,0.00%,0.00%
Jan-18,/dataset/ovenden-ward/resource/01c1a499-b4b1-4057-a895-ba23d1272918,3,1,00:02:05,0.00%,33.33%
Jan-18,/dataset/park-ward/resource/19b8bd2e-4de4-4621-bf89-4ac27748273d,3,3,00:00:00,100.00%,100.00%
Jan-18,/dataset/parkingaccount,3,2,00:00:05,0.00%,66.67%
Jan-18,/dataset/parks-and-gardens,3,2,00:00:26,0.00%,0.00%
Jan-18,/dataset/polling-station-districts,3,3,00:00:02,100.00%,66.67%
Jan-18,/dataset/public-health-funerals/,3,1,00:00:24,0.00%,33.33%
Jan-18,/dataset/railway-stations,3,2,00:10:04,50.00%,66.67%
Jan-18,/dataset/resources/businesses-with-a-rateable-value-of-less-than-12000,3,2,00:01:04,0.00%,0.00%
Jan-18,/dataset/resources/calderdale-business-properties---complete-list,3,2,00:00:45,0.00%,33.33%
Jan-18,/dataset/resources/parkingaccount,3,1,00:02:55,0.00%,0.00%
Jan-18,/dataset/resources/staff-count---people,3,1,00:00:23,0.00%,33.33%
Jan-18,/dataset/resources/staff-headcount---posts,3,1,00:00:28,0.00%,0.00%
Jan-18,/dataset/staff-headcount---posts,3,3,00:03:05,0.00%,0.00%
Jan-18,/dataset/state-of-calderdale--grow-the-economy-priority,3,3,00:00:00,100.00%,100.00%
Jan-18,/dataset/ward-boundaries-calderdale,3,2,00:00:41,50.00%,66.67%
Jan-18,/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,2,2,00:00:00,100.00%,100.00%
Jan-18,/dataset/attainment-data-for-primary-schools/resource/14fb23a4-2f70-4180-bec1-80c6df447e7e,2,2,00:00:00,100.00%,100.00%
Jan-18,/dataset/calder-ward/resource/51d4d38d-0b95-4604-a9f3-19edfb8a52da,2,1,00:00:01,0.00%,0.00%
Jan-18,/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,2,1,00:00:59,0.00%,0.00%
Jan-18,/dataset/calderdale-data-works-webstats,2,2,00:00:00,0.00%,100.00%
Jan-18,/dataset/childrens-centres?platform=hootsuite,2,2,00:00:00,100.00%,100.00%
Jan-18,/dataset/contracts-calderdale,2,2,00:00:03,0.00%,50.00%
Jan-18,/dataset/council-performance/resource/c09b9755-0c5c-4460-8d12-b35563d86285,2,2,00:00:09,0.00%,50.00%
Jan-18,/dataset/cycle-storage-,2,2,00:00:05,100.00%,50.00%
Jan-18,/dataset/defibrillators,2,2,00:00:17,50.00%,50.00%
Jan-18,/dataset/edit/income-ward-profile,2,1,00:02:13,0.00%,0.00%
Jan-18,/dataset/edit/metro-cards-use-and-savings,2,1,00:02:10,0.00%,0.00%
Jan-18,/dataset/edit/parkingaccount,2,1,00:00:16,0.00%,0.00%
Jan-18,/dataset/edit/primary-school-preferences-and-allocations-by-school,2,1,00:00:09,0.00%,0.00%
Jan-18,/dataset/edit/state-of-calderdale,2,1,00:00:21,0.00%,50.00%
Jan-18,/dataset/events/grit-bins,2,1,00:00:53,0.00%,0.00%
Jan-18,/dataset/food-hygiene-ratings-for-calderdale/resource/e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,2,2,00:02:16,50.00%,50.00%
Jan-18,/dataset/greetland-and-stainland-ward/resource/c2093551-5c75-482c-aaaf-0ef54e588328,2,2,00:12:48,50.00%,50.00%
Jan-18,/dataset/gritting-routes,2,2,00:00:00,100.00%,100.00%
Jan-18,/dataset/libraries-review-data,2,2,00:00:00,50.00%,100.00%
Jan-18,/dataset/new-business-rates-accounts-created/resource/2d9f2510-48a7-420e-a7d5-72ecb45aac9b,2,2,00:00:00,100.00%,100.00%
Jan-18,/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,2,2,00:00:00,50.00%,100.00%
Jan-18,/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,2,2,00:00:00,0.00%,100.00%
Jan-18,/dataset/number-of-pupils-on-roll-in-secondary-schools/resource/b4387fb7-16f6-44ff-8584-ff8f29546c53,2,1,00:05:57,0.00%,50.00%
Jan-18,/dataset/organisation-chart,2,2,00:00:00,0.00%,100.00%
Jan-18,/dataset/primary-and-secondary-school-appeals,2,2,00:00:00,100.00%,100.00%
Jan-18,/dataset/primary-schools---pupils-with-english-as-an-additional-language,2,2,00:00:31,0.00%,0.00%
Jan-18,/dataset/public-health-funerals?platform=hootsuite,2,2,00:00:00,100.00%,100.00%
Jan-18,/dataset/pupils-on-roll-by-ward,2,2,00:05:32,0.00%,50.00%
Jan-18,/dataset/resources/council-performance,2,1,00:00:23,0.00%,0.00%
Jan-18,/dataset/resources/metro-cards-use-and-savings,2,1,00:00:18,0.00%,0.00%
Jan-18,/dataset/resources/state-of-calderdale--build-a-sustainable-future,2,1,00:00:05,0.00%,0.00%
Jan-18,/dataset/school-participation-in-bikeability,2,2,00:03:28,100.00%,50.00%
Jan-18,/dataset/schools-list/resource/3382d3f7-d287-472e-ad7f-f1400f9356ea,2,2,00:01:16,50.00%,50.00%
Jan-18,/dataset/secondary-schools---free-school-meals,2,2,00:09:25,0.00%,50.00%
Jan-18,/dataset/secondary-schools---special-educational-needs--sen-/resource/eb3edc3e-2b3d-49bb-9cd1-5a9738f52f53,2,1,00:02:43,0.00%,50.00%
Jan-18,/dataset/section-251-budget-statements,2,2,00:09:27,100.00%,50.00%
Jan-18,/dataset/senior-salaries/resource/2e6cdd43-a123-49da-bb68-0fd63a1071b8,2,2,00:00:00,100.00%,100.00%
Jan-18,/dataset/skate-and-bmx-parks/resource/de257461-7c7f-4b74-8d67-19866d1c896d,2,1,00:00:41,0.00%,50.00%
Jan-18,/dataset/small-business-rate-relief,2,2,00:00:14,50.00%,50.00%
Jan-18,/dataset/sports-classes,2,2,00:01:09,0.00%,0.00%
Jan-18,/dataset/warley-ward/resource/7cee0730-94df-4149-b173-7c2f8b138d2a,2,2,00:01:02,50.00%,50.00%
Jan-18,/dataset/,1,1,00:05:06,0.00%,0.00%
Jan-18,/dataset/-,1,1,00:00:04,0.00%,0.00%
Jan-18,/dataset/?page=2,1,1,00:03:07,0.00%,0.00%
Jan-18,/dataset/active-calderdale-ward-profile?q=active,1,1,00:01:38,0.00%,0.00%
Jan-18,/dataset/adult-social-care---short-and-long-term-support,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/allotments-calderdale,1,1,00:00:11,0.00%,0.00%
Jan-18,/dataset/ancient-monuments,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/attainment-data-for-primary-schools/resource/37c6badb-a782-4213-accc-4e65ef892cd9,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/attainment-data-for-primary-schools/resource/de837f6b-5ab5-4503-8735-a6b1251a1862,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/bike-racks,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/brighouse-ward/resource/b2e17239-fbf5-4f9a-b683-8948e12abdea,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/brownfield-land-register?platform=hootsuite,1,1,00:00:36,0.00%,0.00%
Jan-18,/dataset/business-rates-accounts-in-credit/resource/94c3f2e4-13dc-4290-b3dd-0b556be61597,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/calder-ward?q=calder w,1,1,00:01:28,0.00%,0.00%
Jan-18,/dataset/calder-ward/resource/a1677e1b-3d0f-4579-ab4c-3d11250e2781,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward/resource/34683593-1639-4cc1-a840-6cd83e3bbd82,1,1,00:00:28,0.00%,0.00%
Jan-18,/dataset/care-homes/resource/dd93f8c6-483a-4e7b-865f-9e6a865ed788,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/childrens-centres,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/cinemas,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/community-centres,1,1,00:16:33,0.00%,0.00%
Jan-18,/dataset/community-centres/resource/dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/companies-in-calderdale?platform=hootsuite,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/council-performance?q=council per,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/council-performance/resource/91dea377-00b8-4f11-b73c-3eacbf7b2a0e,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/councillors/resource/600437e1-f8e3-4b85-a3c9-b5b46db18619,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/defibrillators?platform=hootsuite,1,1,00:04:30,0.00%,0.00%
Jan-18,/dataset/defibrillators/resource/054abab5-dba4-4e77-8b65-30350a22fa6b,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/dementia-friendly-cafe-s/resource/a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/edit/economic-ward-profile,1,1,00:00:33,0.00%,0.00%
Jan-18,/dataset/edit/new-business-rates-accounts-created,1,1,00:00:19,0.00%,0.00%
Jan-18,/dataset/emergency-school-closures/resource/ec6dae1d-091a-4246-9c39-b6f055b4021d,1,1,00:11:25,0.00%,0.00%
Jan-18,/dataset/empty-properties/resource/1a7de3ca-3ff7-489b-8d3c-c2a5571a97e3,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/empty-properties/resource/4d048ed8-132e-4486-84f4-761cf6b23ebd,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,1,1,00:01:21,0.00%,0.00%
Jan-18,/dataset/environmental-permits,1,1,00:00:44,0.00%,0.00%
Jan-18,/dataset/events/ovenden-ward,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/events/salary-scales,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/fire-incidents,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/flood-sirens/resource/baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/football-and-rugby-pitches,1,1,00:00:00,50.00%,100.00%
Jan-18,/dataset/football-and-rugby-pitches/resource/cb31fe26-aa50-4776-99df-648430ac9040,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/free-school-meals-by-ward---primary-schools,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/free-school-meals-by-ward---secondary-schools-,1,1,00:00:02,0.00%,0.00%
Jan-18,/dataset/gender-secondary,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/grants,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/grit-bins/resource/a5fd2675-7bb2-4eae-beb5-ae56454c4aa2,1,1,00:00:10,0.00%,0.00%
Jan-18,/dataset/heritage-lottery-funded-projects/resource/aa56894f-fd7e-4dd7-958d-d26220c6ba96,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/hipperholme-and-lightcliffe-ward/resource/f22c2dd0-122f-46dd-bbbd-32ba1190416c,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/illingworth-and-mixenden-ward/resource/a807f799-28ba-40ce-bc17-4530c9c11843,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/income-ward-profile,1,1,00:00:09,0.00%,0.00%
Jan-18,/dataset/land-and-building-assets,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/licensed-houses-of-multiple-occupation-register/resource/e6bcb51a-470c-40ad-a9fd-6601f9df565c,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/listed-buildings,1,1,00:15:58,0.00%,0.00%
Jan-18,/dataset/local-council-offices/resource/61189a20-414a-4d91-9e12-398581ca5cf1,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/lower-super-output-areas-by-postcode/resource/0d23b188-be7d-4d6c-8856-ff4301d7b9e1,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/luddendenfoot-ward/resource/6d7488b6-174a-4563-bddb-782119f39a55,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/new-business-rates-accounts-created,1,1,00:00:07,0.00%,0.00%
Jan-18,/dataset/northern-powergrid---substation-demand-data-for-calderdale,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/number-of-pupils-on-roll-in-secondary-schools,1,1,00:02:09,0.00%,0.00%
Jan-18,/dataset/park-ward/resource/e868c982-2156-469c-b1b0-3b72c1b83ef2,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/parking-spaces-calderdale,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/parkingaccount?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/payments-to-suppliers,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/payments-to-suppliers/resource/66d787a4-2af6-470b-bda0-086ec8bcf8f7,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/piece-hall,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/places-of-worship-in-calderdale/resource/255697ac-5c70-4515-bf08-9639558efc88,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/play-areas/resource/39ef0745-c8e0-41bc-aaf8-c191bbbd74f1,1,1,00:04:55,0.00%,0.00%
Jan-18,/dataset/population-estimate?q=Population,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/population-projection,1,1,00:00:00,0.00%,100.00%
Jan-18,/dataset/post-offices,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/primary-schools---special-educational-needs--sen-,1,1,00:02:12,0.00%,0.00%
Jan-18,/dataset/public-food-register/resource/a75ed80d-bee6-42b0-94da-f8f02f489eb8,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/public-health-data-by-ward/resource/f21e4f72-2b7e-47a0-82a3-17cb585ed85a,1,1,00:00:00,100.00%,100.00%
Jan-18,/dataset/resources/brighouse-ward?resource_id=491fae8e-fb37-4429-b96e-ef0af0e1a46e,1,1,00:00:24,0.00%,0.00%
Jan-18,/dataset/resources/brighouse-ward?resource_id=76b67df8-980c-468f-890a-c9b5abf3bbe3,1,1,00:01:05,0.00%,0.00%
Jan-18,/dataset/resources/brownfield-land-register?resource_id=24f521e2-c14a-4caa-8153-614e469ca1ee,1,1,00:00:21,0.00%,0.00%
Jan-18,/dataset/resources/brownfield-land-register?resource_id=28c82b61-794b-4a2f-8bef-836ef6898d48,1,1,00:00:21,0.00%,0.00%
Jan-18,/dataset/resources/brownfield-land-register?resource_id=3b65eb3a-4766-4251-858b-782392126ddd,1,1,00:00:23,0.00%,0.00%
Jan-18,/dataset/resources/brownfield-land-register?resource_id=51ae2968-dc29-455a-bac4-1681a4fef5e0,1,1,00:00:48,0.00%,0.00%
Jan-18,/dataset/resources/brownfield-land-register?resource_id=bb71bdac-7f5e-4317-9979-02281cd182f5,1,1,00:00:23,0.00%,0.00%
Jan-18,/dataset/resources/business-rates-accounts-in-credit?resource_id=2b518540-7187-4ff4-8e3a-0f61ca7b4a02,1,1,00:03:36,0.00%,0.00%
Jan-18,/dataset/resources/business-rates-accounts-in-credit?resource_id=81d9dc55-c58c-4d7f-a3ff-f36ce9eaf06a,1,1,00:00:19,0.00%,0.00%
Jan-18,/dataset/resources/businesses-with-a-rateable-value-of-less-than-12000?resource_id=e1c1e934-9c3e-4642-bae9-f061f0917849,1,1,00:00:14,0.00%,0.00%
Jan-18,/dataset/resources/calder-ward?resource_id=3106706b-91e8-45ad-be28-d74ebe502799,1,1,00:00:32,0.00%,0.00%
Jan-18,/dataset/resources/calder-ward?resource_id=ee5a71a0-2290-412b-921a-3faba78c035f,1,1,00:00:20,0.00%,0.00%
Jan-18,/dataset/resources/calderdale-business-properties---complete-list?resource_id=a47ecdd4-49b9-46a4-b6b3-c58f4fc4dba7,1,1,00:00:16,0.00%,0.00%
Jan-18,/dataset/resources/calderdale-business-properties---complete-list?resource_id=dc9b54e2-1543-49fc-ada1-cfbde56de5e7,1,1,00:00:23,0.00%,0.00%
Jan-18,/dataset/resources/calderdale-data-works-webstats?resource_id=4746958d-078d-4758-aa3b-22cb3806fffa,1,1,00:00:13,0.00%,0.00%
Jan-18,/dataset/resources/calderdale-data-works-webstats?resource_id=9a255eb1-9601-4bca-bd9d-a927fe2fae64,1,1,00:00:16,0.00%,0.00%
Jan-18,/dataset/resources/elland-ward?resource_id=5606b04c-e32c-4967-aa03-9265c3bc5e9d,1,1,00:00:21,0.00%,0.00%
Jan-18,/dataset/resources/elland-ward?resource_id=cf8cf52a-a75c-42e6-b479-250af8a545cf,1,1,00:00:25,0.00%,0.00%
Jan-18,/dataset/resources/empty-properties?resource_id=16268837-ec47-42ac-a5ec-1cff200c58cb,1,1,00:00:32,0.00%,0.00%
