SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Brighouse Pool,Aqua Tots 11.00-11.30am,05-Oct-16,10,8
Brighouse Pool,Aqua Tots 11.00-11.30am,12-Oct-16,10,10
Brighouse Pool,Aqua Tots 11.00-11.30am,19-Oct-16,10,8
Brighouse Pool,Aqua Tots 11.00-11.30am,26-Oct-16,10,6
Brighouse Pool,Aqua Tots 11.00-11.30am,02-Nov-16,10,4
Brighouse Pool,Aqua Tots 11.00-11.30am,09-Nov-16,10,3
Brighouse Pool,Aqua Tots 11.00-11.30am,16-Nov-16,10,3
Brighouse Pool,Aqua Tots 11.00-11.30am,23-Nov-16,10,3
Brighouse Pool,Aqua Tots 11.00-11.30am,30-Nov-16,10,5
Brighouse Pool,Aqua Tots 11.00-11.30am,07-Dec-16,10,5
Brighouse Pool,Aquababies 10.00 -10.30am,03-Oct-16,10,6
Brighouse Pool,Aquababies 10.00 -10.30am,10-Oct-16,10,3
Brighouse Pool,Aquababies 10.00 -10.30am,17-Oct-16,10,2
Brighouse Pool,Aquababies 10.00 -10.30am,24-Oct-16,10,4
Brighouse Pool,Aquababies 10.00 -10.30am,31-Oct-16,10,4
Brighouse Pool,Aquababies 10.00 -10.30am,07-Nov-16,10,1
Brighouse Pool,Aquababies 10.00 -10.30am,14-Nov-16,10,3
Brighouse Pool,Aquababies 10.00 -10.30am,21-Nov-16,10,2
Brighouse Pool,Aquababies 10.00 -10.30am,28-Nov-16,10,1
Brighouse Pool,Aquababies 10.00 -10.30am,05-Dec-16,10,1
Brighouse Pool,Aquababies 10.00 -10.30am,12-Dec-16,10,3
Brighouse Pool,Aquababies 10.30-11.00am,05-Oct-16,10,8
Brighouse Pool,Aquababies 10.30-11.00am,12-Oct-16,10,6
Brighouse Pool,Aquababies 10.30-11.00am,19-Oct-16,10,1
Brighouse Pool,Aquababies 10.30-11.00am,26-Oct-16,10,6
Brighouse Pool,Aquababies 10.30-11.00am,02-Nov-16,10,4
Brighouse Pool,Aquababies 10.30-11.00am,09-Nov-16,10,4
Brighouse Pool,Aquababies 10.30-11.00am,16-Nov-16,10,4
Brighouse Pool,Aquababies 10.30-11.00am,23-Nov-16,10,7
Brighouse Pool,Aquababies 10.30-11.00am,30-Nov-16,10,4
Brighouse Pool,Aquababies 10.30-11.00am,07-Dec-16,10,6
Brighouse Pool,Aquafit  6.00-7.00pm,06-Oct-16,35,31
Brighouse Pool,Aquafit  6.00-7.00pm,13-Oct-16,35,28
Brighouse Pool,Aquafit  6.00-7.00pm,20-Oct-16,35,26
Brighouse Pool,Aquafit  6.00-7.00pm,27-Oct-16,35,29
Brighouse Pool,Aquafit  6.00-7.00pm,03-Nov-16,35,27
Brighouse Pool,Aquafit  6.00-7.00pm,10-Nov-16,35,26
Brighouse Pool,Aquafit  6.00-7.00pm,17-Nov-16,35,29
Brighouse Pool,Aquafit  6.00-7.00pm,24-Nov-16,35,27
Brighouse Pool,Aquafit  6.00-7.00pm,01-Dec-16,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,08-Dec-16,35,22
Brighouse Pool,Aquafit  6.00-7.00pm,15-Dec-16,35,27
Brighouse Pool,Aquafit  6.00-7.00pm,22-Dec-16,35,16
Brighouse Pool,Aquafit  6.00-7.00pm,29-Dec-16,35,19
Brighouse Pool,Aquafit 7.00-8.00pm,04-Oct-16,35,33
Brighouse Pool,Aquafit 7.00-8.00pm,11-Oct-16,35,31
Brighouse Pool,Aquafit 7.00-8.00pm,18-Oct-16,35,32
Brighouse Pool,Aquafit 7.00-8.00pm,25-Oct-16,35,28
Brighouse Pool,Aquafit 7.00-8.00pm,01-Nov-16,35,35
Brighouse Pool,Aquafit 7.00-8.00pm,08-Nov-16,35,35
Brighouse Pool,Aquafit 7.00-8.00pm,15-Nov-16,35,32
Brighouse Pool,Aquafit 7.00-8.00pm,22-Nov-16,35,34
Brighouse Pool,Aquafit 7.00-8.00pm,29-Nov-16,35,33
Brighouse Pool,Aquafit 7.00-8.00pm,06-Dec-16,35,31
Brighouse Pool,Aquafit 7.00-8.00pm,13-Dec-16,35,30
Brighouse Pool,Aquafit 7.00-8.00pm,20-Dec-16,35,25
Brighouse Pool,Aquafit 11.00-12.00 Noon,03-Oct-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,07-Oct-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,10-Oct-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,14-Oct-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,17-Oct-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,21-Oct-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,24-Oct-16,35,36
Brighouse Pool,Aquafit 11.00-12.00 Noon,28-Oct-16,35,16
Brighouse Pool,Aquafit 11.00-12.00 Noon,31-Oct-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,04-Nov-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,07-Nov-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,11-Nov-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,14-Nov-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,18-Nov-16,35,31
Brighouse Pool,Aquafit 11.00-12.00 Noon,21-Nov-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,25-Nov-16,35,27
Brighouse Pool,Aquafit 11.00-12.00 Noon,28-Nov-16,35,28
Brighouse Pool,Aquafit 11.00-12.00 Noon,02-Dec-16,35,27
Brighouse Pool,Aquafit 11.00-12.00 Noon,05-Dec-16,35,32
Brighouse Pool,Aquafit 11.00-12.00 Noon,09-Dec-16,35,29
Brighouse Pool,Aquafit 11.00-12.00 Noon,12-Dec-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,16-Dec-16,35,27
Brighouse Pool,Aquafit 11.00-12.00 Noon,19-Dec-16,35,30
Brighouse Pool,Aquafit 11.00-12.00 Noon,23-Dec-16,35,15
Brighouse Pool,Aquafit 11.00-12.00 Noon,30-Dec-16,35,15
Brighouse Pool,Aquatots 10-10.30am  Naom,01-Oct-16,10,7
Brighouse Pool,Aquatots 10-10.30am  Naom,08-Oct-16,10,10
Brighouse Pool,Aquatots 10-10.30am  Naom,15-Oct-16,10,9
Brighouse Pool,Aquatots 10-10.30am  Naom,22-Oct-16,10,10
Brighouse Pool,Aquatots 10-10.30am  Naom,29-Oct-16,10,7
Brighouse Pool,Aquatots 10-10.30am  Naom,05-Nov-16,10,8
Brighouse Pool,Aquatots 10-10.30am  Naom,12-Nov-16,10,8
Brighouse Pool,Aquatots 10-10.30am  Naom,19-Nov-16,10,6
Brighouse Pool,Aquatots 10-10.30am  Naom,26-Nov-16,10,8
Brighouse Pool,Aquatots 10-10.30am  Naom,03-Dec-16,10,8
Brighouse Pool,Aquatots 10-10.30am  Naom,10-Dec-16,10,8
Brighouse Pool,Aquatots 10-10.30am  Naom,17-Dec-16,10,6
Brighouse Pool,Aquatots 10.30-11am,03-Oct-16,10,3
Brighouse Pool,Aquatots 10.30-11am,10-Oct-16,10,7
Brighouse Pool,Aquatots 10.30-11am,17-Oct-16,10,2
Brighouse Pool,Aquatots 10.30-11am,24-Oct-16,10,3
Brighouse Pool,Aquatots 10.30-11am,31-Oct-16,10,1
Brighouse Pool,Aquatots 10.30-11am,07-Nov-16,10,2
Brighouse Pool,Aquatots 10.30-11am,14-Nov-16,10,2
Brighouse Pool,Aquatots 10.30-11am,21-Nov-16,10,4
Brighouse Pool,Aquatots 10.30-11am,28-Nov-16,10,2
Brighouse Pool,Aquatots 10.30-11am,05-Dec-16,10,3
Brighouse Pool,Aquatots 10.30-11am,12-Dec-16,10,1
Brighouse Pool,Aquatots/baby 11.30-12.00,05-Oct-16,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,12-Oct-16,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,19-Oct-16,10,5
Brighouse Pool,Aquatots/baby 11.30-12.00,26-Oct-16,10,4
Brighouse Pool,Aquatots/baby 11.30-12.00,02-Nov-16,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,09-Nov-16,10,3
Brighouse Pool,Aquatots/baby 11.30-12.00,16-Nov-16,10,3
Brighouse Pool,Aquatots/baby 11.30-12.00,23-Nov-16,10,3
Brighouse Pool,Aquatots/baby 11.30-12.00,07-Dec-16,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,14-Dec-16,10,1
Brighouse Pool,Bodsculp Aero 10.30-11.30,05-Oct-16,35,10
Brighouse Pool,Bodsculp Aero 10.30-11.30,12-Oct-16,35,21
Brighouse Pool,Bodsculp Aero 10.30-11.30,19-Oct-16,35,5
Brighouse Pool,Bodsculp Aero 10.30-11.30,26-Oct-16,35,10
Brighouse Pool,Bodsculp Aero 10.30-11.30,02-Nov-16,35,7
Brighouse Pool,Bodsculp Aero 10.30-11.30,16-Nov-16,35,14
Brighouse Pool,Bodsculp Aero 10.30-11.30,23-Nov-16,35,8
Brighouse Pool,Bodsculp Aero 10.30-11.30,30-Nov-16,35,8
Brighouse Pool,Bodsculp Aero 10.30-11.30,07-Dec-16,35,11
Brighouse Pool,Bodsculp Aero 10.30-11.30,14-Dec-16,35,10
Brighouse Pool,Bodsculp Aero 10.30-11.30,21-Dec-16,35,11
Brighouse Pool,Bodsculp Aero 10.30-11.30,28-Dec-16,35,8
Brighouse Pool,Body Attack 5.00-6.00pm,03-Oct-16,35,35
Brighouse Pool,Body Attack 5.00-6.00pm,10-Oct-16,35,28
Brighouse Pool,Body Attack 5.00-6.00pm,17-Oct-16,35,29
Brighouse Pool,Body Attack 5.00-6.00pm,24-Oct-16,35,26
Brighouse Pool,Body Attack 5.00-6.00pm,31-Oct-16,35,27
Brighouse Pool,Body Attack 5.00-6.00pm,07-Nov-16,35,32
Brighouse Pool,Body Attack 5.00-6.00pm,14-Nov-16,35,30
Brighouse Pool,Body Attack 5.00-6.00pm,21-Nov-16,35,30
Brighouse Pool,Body Attack 5.00-6.00pm,05-Dec-16,35,25
Brighouse Pool,Body Attack 5.00-6.00pm,12-Dec-16,35,24
Brighouse Pool,Body Attack 5.00-6.00pm,19-Dec-16,35,15
Brighouse Pool,Body Attack 5.30-6.30pm,05-Oct-16,35,34
Brighouse Pool,Body Attack 5.30-6.30pm,12-Oct-16,35,29
Brighouse Pool,Body Attack 5.30-6.30pm,19-Oct-16,35,35
Brighouse Pool,Body Attack 5.30-6.30pm,26-Oct-16,35,29
Brighouse Pool,Body Attack 5.30-6.30pm,02-Nov-16,35,31
Brighouse Pool,Body Attack 5.30-6.30pm,09-Nov-16,35,35
Brighouse Pool,Body Attack 5.30-6.30pm,16-Nov-16,35,35
Brighouse Pool,Body Attack 5.30-6.30pm,23-Nov-16,35,34
Brighouse Pool,Body Attack 5.30-6.30pm,30-Nov-16,35,34
Brighouse Pool,Body Attack 5.30-6.30pm,07-Dec-16,35,26
Brighouse Pool,Body Attack 5.30-6.30pm,14-Dec-16,35,27
Brighouse Pool,Body Attack 5.30-6.30pm,21-Dec-16,35,22
Brighouse Pool,Body Attack 5.30-6.30pm,28-Dec-16,35,22
Brighouse Pool,Body Attack 8.00-9.00pm,06-Oct-16,35,28
Brighouse Pool,Body Attack 8.00-9.00pm,13-Oct-16,35,30
Brighouse Pool,Body Attack 8.00-9.00pm,20-Oct-16,35,21
Brighouse Pool,Body Attack 8.00-9.00pm,27-Oct-16,35,22
Brighouse Pool,Body Attack 8.00-9.00pm,03-Nov-16,35,33
Brighouse Pool,Body Attack 8.00-9.00pm,10-Nov-16,35,29
Brighouse Pool,Body Attack 8.00-9.00pm,17-Nov-16,35,32
Brighouse Pool,Body Attack 8.00-9.00pm,24-Nov-16,35,30
Brighouse Pool,Body Attack 8.00-9.00pm,01-Dec-16,35,27
Brighouse Pool,Body Attack 8.00-9.00pm,08-Dec-16,35,30
Brighouse Pool,Body Attack 8.00-9.00pm,15-Dec-16,35,27
Brighouse Pool,Body Attack 8.00-9.00pm,22-Dec-16,35,13
Brighouse Pool,Body Attack 9.00-10.00am,01-Oct-16,35,27
Brighouse Pool,Body Attack 9.00-10.00am,08-Oct-16,35,30
Brighouse Pool,Body Attack 9.00-10.00am,22-Oct-16,35,25
Brighouse Pool,Body Attack 9.00-10.00am,29-Oct-16,35,29
Brighouse Pool,Body Attack 9.00-10.00am,05-Nov-16,35,28
Brighouse Pool,Body Attack 9.00-10.00am,12-Nov-16,35,28
Brighouse Pool,Body Attack 9.00-10.00am,19-Nov-16,35,29
Brighouse Pool,Body Attack 9.00-10.00am,03-Dec-16,35,28
Brighouse Pool,Body Attack 9.00-10.00am,10-Dec-16,35,32
Brighouse Pool,Body Attack 9.00-10.00am,17-Dec-16,35,30
Brighouse Pool,Body Attack 10.00-11.00am,03-Oct-16,35,24
Brighouse Pool,Body Attack 10.00-11.00am,10-Oct-16,35,18
Brighouse Pool,Body Attack 10.00-11.00am,17-Oct-16,35,25
Brighouse Pool,Body Attack 10.00-11.00am,24-Oct-16,35,21
Brighouse Pool,Body Attack 10.00-11.00am,31-Oct-16,35,14
Brighouse Pool,Body Attack 10.00-11.00am,07-Nov-16,35,22
Brighouse Pool,Body Attack 10.00-11.00am,14-Nov-16,35,17
Brighouse Pool,Body Attack 10.00-11.00am,21-Nov-16,35,33
Brighouse Pool,Body Attack 10.00-11.00am,28-Nov-16,35,24
Brighouse Pool,Body Attack 10.00-11.00am,05-Dec-16,35,25
Brighouse Pool,Body Attack 10.00-11.00am,12-Dec-16,35,18
Brighouse Pool,Body Attack 10.00-11.00am,19-Dec-16,35,13
Brighouse Pool,Body Combat 6.00-7.00pm,06-Oct-16,35,25
Brighouse Pool,Body Combat 6.00-7.00pm,13-Oct-16,35,22
Brighouse Pool,Body Combat 6.00-7.00pm,20-Oct-16,35,26
Brighouse Pool,Body Combat 6.00-7.00pm,27-Oct-16,35,27
Brighouse Pool,Body Combat 6.00-7.00pm,03-Nov-16,35,24
Brighouse Pool,Body Combat 6.00-7.00pm,10-Nov-16,35,23
Brighouse Pool,Body Combat 6.00-7.00pm,17-Nov-16,35,23
Brighouse Pool,Body Combat 6.00-7.00pm,24-Nov-16,35,24
Brighouse Pool,Body Combat 6.00-7.00pm,01-Dec-16,35,24
Brighouse Pool,Body Combat 6.00-7.00pm,08-Dec-16,35,25
Brighouse Pool,Body Combat 6.00-7.00pm,15-Dec-16,35,20
Brighouse Pool,Body Combat 6.00-7.00pm,22-Dec-16,35,19
Brighouse Pool,Body Combat 6.00-7.00pm,29-Dec-16,35,19
Brighouse Pool,Body Combat 7.00-8.00am,03-Oct-16,35,15
Brighouse Pool,Body Combat 7.00-8.00am,10-Oct-16,35,12
Brighouse Pool,Body Combat 7.00-8.00am,17-Oct-16,35,13
Brighouse Pool,Body Combat 7.00-8.00am,24-Oct-16,35,14
Brighouse Pool,Body Combat 7.00-8.00am,31-Oct-16,35,20
Brighouse Pool,Body Combat 7.00-8.00am,07-Nov-16,35,15
Brighouse Pool,Body Combat 7.00-8.00am,14-Nov-16,35,12
Brighouse Pool,Body Combat 7.00-8.00am,21-Nov-16,35,13
Brighouse Pool,Body Combat 7.00-8.00am,28-Nov-16,35,10
Brighouse Pool,Body Combat 7.00-8.00am,05-Dec-16,35,13
Brighouse Pool,Body Combat 7.00-8.00am,12-Dec-16,35,14
Brighouse Pool,Body Combat 7.00-8.00am,19-Dec-16,35,8
Brighouse Pool,Body Combat 7.00-8.00pm,03-Oct-16,35,35
Brighouse Pool,Body Combat 7.00-8.00pm,07-Oct-16,35,14
Brighouse Pool,Body Combat 7.00-8.00pm,10-Oct-16,35,30
Brighouse Pool,Body Combat 7.00-8.00pm,14-Oct-16,35,17
Brighouse Pool,Body Combat 7.00-8.00pm,17-Oct-16,35,31
Brighouse Pool,Body Combat 7.00-8.00pm,21-Oct-16,35,17
Brighouse Pool,Body Combat 7.00-8.00pm,24-Oct-16,35,22
Brighouse Pool,Body Combat 7.00-8.00pm,28-Oct-16,35,12
Brighouse Pool,Body Combat 7.00-8.00pm,31-Oct-16,35,27
Brighouse Pool,Body Combat 7.00-8.00pm,04-Nov-16,35,13
Brighouse Pool,Body Combat 7.00-8.00pm,07-Nov-16,35,24
Brighouse Pool,Body Combat 7.00-8.00pm,11-Nov-16,35,20
Brighouse Pool,Body Combat 7.00-8.00pm,14-Nov-16,35,24
Brighouse Pool,Body Combat 7.00-8.00pm,18-Nov-16,35,16
Brighouse Pool,Body Combat 7.00-8.00pm,21-Nov-16,35,31
Brighouse Pool,Body Combat 7.00-8.00pm,25-Nov-16,35,20
Brighouse Pool,Body Combat 7.00-8.00pm,28-Nov-16,35,26
Brighouse Pool,Body Combat 7.00-8.00pm,02-Dec-16,35,18
Brighouse Pool,Body Combat 7.00-8.00pm,05-Dec-16,35,26
Brighouse Pool,Body Combat 7.00-8.00pm,09-Dec-16,35,12
Brighouse Pool,Body Combat 7.00-8.00pm,12-Dec-16,35,21
Brighouse Pool,Body Combat 7.00-8.00pm,16-Dec-16,35,10
Brighouse Pool,Body Combat 7.00-8.00pm,19-Dec-16,35,20
Brighouse Pool,Body Combat 7.00-8.00pm,30-Dec-16,35,12
Brighouse Pool,Body Combat 9-10am,02-Oct-16,35,26
Brighouse Pool,Body Combat 9-10am,15-Oct-16,34,22
Brighouse Pool,Body Combat 9-10am,16-Oct-16,35,28
Brighouse Pool,Body Combat 9-10am,23-Oct-16,35,21
Brighouse Pool,Body Combat 9-10am,30-Oct-16,35,31
Brighouse Pool,Body Combat 9-10am,06-Nov-16,35,33
Brighouse Pool,Body Combat 9-10am,13-Nov-16,35,31
Brighouse Pool,Body Combat 9-10am,20-Nov-16,35,31
Brighouse Pool,Body Combat 9-10am,27-Nov-16,35,30
Brighouse Pool,Body Combat 9-10am,04-Dec-16,35,23
Brighouse Pool,Body Combat 9-10am,11-Dec-16,35,26
Brighouse Pool,Body Combat 9-10am,18-Dec-16,35,29
Brighouse Pool,Body Combat 10-11am,01-Oct-16,35,33
Brighouse Pool,Body Combat 10-11am,08-Oct-16,35,28
Brighouse Pool,Body Combat 10-11am,15-Oct-16,35,29
Brighouse Pool,Body Combat 10-11am,22-Oct-16,35,33
Brighouse Pool,Body Combat 10-11am,29-Oct-16,35,30
Brighouse Pool,Body Combat 10-11am,05-Nov-16,35,34
Brighouse Pool,Body Combat 10-11am,12-Nov-16,35,30
Brighouse Pool,Body Combat 10-11am,19-Nov-16,35,35
Brighouse Pool,Body Combat 10-11am,26-Nov-16,35,34
Brighouse Pool,Body Combat 10-11am,03-Dec-16,35,35
Brighouse Pool,Body Combat 10-11am,10-Dec-16,35,27
Brighouse Pool,Body Combat 10-11am,17-Dec-16,35,29
Brighouse Pool,Body Combat 10-11am,24-Dec-16,35,32
Brighouse Pool,Body Combat 10-11am,31-Dec-16,35,27
Brighouse Pool,Body Cond  4.30- 5.30pm,05-Oct-16,35,16
Brighouse Pool,Body Cond  4.30- 5.30pm,12-Oct-16,35,21
Brighouse Pool,Body Cond  4.30- 5.30pm,19-Oct-16,35,25
Brighouse Pool,Body Cond  4.30- 5.30pm,26-Oct-16,35,18
Brighouse Pool,Body Cond  4.30- 5.30pm,02-Nov-16,35,22
Brighouse Pool,Body Cond  4.30- 5.30pm,09-Nov-16,35,17
Brighouse Pool,Body Cond  4.30- 5.30pm,16-Nov-16,35,32
Brighouse Pool,Body Cond  4.30- 5.30pm,23-Nov-16,35,20
Brighouse Pool,Body Cond  4.30- 5.30pm,30-Nov-16,35,20
Brighouse Pool,Body Cond  4.30- 5.30pm,07-Dec-16,35,12
Brighouse Pool,Body Cond  4.30- 5.30pm,14-Dec-16,35,14
Brighouse Pool,Body Cond  4.30- 5.30pm,21-Dec-16,35,8
Brighouse Pool,Body Cond  4.30- 5.30pm,28-Dec-16,35,15
Brighouse Pool,Body Cond 6.30-7.30pm,04-Oct-16,35,33
Brighouse Pool,Body Cond 6.30-7.30pm,11-Oct-16,35,33
Brighouse Pool,Body Cond 6.30-7.30pm,18-Oct-16,35,27
Brighouse Pool,Body Cond 6.30-7.30pm,25-Oct-16,35,23
Brighouse Pool,Body Cond 6.30-7.30pm,01-Nov-16,35,31
Brighouse Pool,Body Cond 6.30-7.30pm,08-Nov-16,35,31
Brighouse Pool,Body Cond 6.30-7.30pm,15-Nov-16,35,32
Brighouse Pool,Body Cond 6.30-7.30pm,22-Nov-16,35,30
Brighouse Pool,Body Cond 6.30-7.30pm,29-Nov-16,35,28
Brighouse Pool,Body Cond 6.30-7.30pm,06-Dec-16,35,25
Brighouse Pool,Body Cond 6.30-7.30pm,13-Dec-16,35,24
Brighouse Pool,Body Cond 6.30-7.30pm,20-Dec-16,35,21
Brighouse Pool,Body Cond 7.00-8.00am,07-Oct-16,35,4
Brighouse Pool,Body Cond 7.00-8.00am,14-Oct-16,35,3
Brighouse Pool,Body Cond 7.00-8.00am,21-Oct-16,35,5
Brighouse Pool,Body Cond 7.00-8.00am,28-Oct-16,35,2
Brighouse Pool,Body Cond 7.00-8.00am,04-Nov-16,35,6
Brighouse Pool,Body Cond 7.00-8.00am,11-Nov-16,35,5
Brighouse Pool,Body Cond 7.00-8.00am,18-Nov-16,35,5
Brighouse Pool,Body Cond 7.00-8.00am,25-Nov-16,35,7
Brighouse Pool,Body Cond 7.00-8.00am,02-Dec-16,35,3
Brighouse Pool,Body Cond 7.00-8.00am,09-Dec-16,35,4
Brighouse Pool,Body Cond 7.00-8.00am,16-Dec-16,35,4
Brighouse Pool,Body Cond 7.00-8.00am,23-Dec-16,35,3
Brighouse Pool,Body Cond 7.00-8.00am,30-Dec-16,35,1
Brighouse Pool,Body Cond 8.00-9.00pm,03-Oct-16,34,20
Brighouse Pool,Body Cond 8.00-9.00pm,10-Oct-16,34,20
Brighouse Pool,Body Cond 8.00-9.00pm,17-Oct-16,34,19
Brighouse Pool,Body Cond 8.00-9.00pm,24-Oct-16,34,18
Brighouse Pool,Body Cond 8.00-9.00pm,31-Oct-16,34,16
Brighouse Pool,Body Cond 8.00-9.00pm,07-Nov-16,34,30
Brighouse Pool,Body Cond 8.00-9.00pm,14-Nov-16,34,18
