ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
HXP,20.20.20  2.45 -3.45pm,17-Nov-19,14:45:00,35,8
HXP,20.20.20  2.45 -3.45pm,24-Nov-19,14:45:00,35,7
HXP,Aquafit 4pm - 5pm,03-Nov-19,16:00:00,25,10
HXP,Aquafit 4pm - 5pm,10-Nov-19,16:00:00,25,16
HXP,Aquafit 4pm - 5pm,17-Nov-19,16:00:00,25,18
HXP,Aquafit 4pm - 5pm,24-Nov-19,16:00:00,25,9
HXP,Aquafit 7.00-8.00pm,05-Nov-19,19:00:00,9,12
HXP,Aquafit 7.00-8.00pm,12-Nov-19,19:00:00,9,19
HXP,Aquafit 7.00-8.00pm,19-Nov-19,19:00:00,9,15
HXP,Aquafit 7.00-8.00pm,26-Nov-19,19:00:00,9,12
HXP,Aquafit 12.15 - 1.00pm,04-Nov-19,12:15:00,25,9
HXP,Aquafit 12.15 - 1.00pm,11-Nov-19,12:15:00,25,11
HXP,Aquafit 12.15 - 1.00pm,18-Nov-19,12:15:00,25,4
HXP,Aquafit 12.15 - 1.00pm,25-Nov-19,12:15:00,25,13
HXP,Aquafit 12.15 - 1.15pm,01-Nov-19,12:15:00,25,7
HXP,Aquafit 12.15 - 1.15pm,08-Nov-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.15pm,15-Nov-19,12:15:00,25,12
HXP,Aquafit 12.15 - 1.15pm,22-Nov-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.15pm,29-Nov-19,12:15:00,25,12
HXP,Aquafit 12.15-1.00pm,07-Nov-19,12:15:00,25,15
HXP,Aquafit 12.15-1.00pm,14-Nov-19,12:15:00,25,14
HXP,Aquafit 12.15-1.00pm,21-Nov-19,12:15:00,25,18
HXP,Aquafit 12.15-1.00pm,28-Nov-19,12:15:00,25,13
HXP,Body Con  10 - 11am,05-Nov-19,10:00:00,25,20
HXP,Body Con  10 - 11am,12-Nov-19,10:00:00,25,24
HXP,Body Con  10 - 11am,19-Nov-19,10:00:00,25,22
HXP,Body Con  10 - 11am,26-Nov-19,10:00:00,25,25
HXP,Body Con 10 - 11am,06-Nov-19,10:00:00,25,13
HXP,Body Con 10 - 11am,13-Nov-19,10:00:00,25,15
HXP,Body Con 10 - 11am,20-Nov-19,10:00:00,25,18
HXP,Body Con 10 - 11am,27-Nov-19,10:00:00,25,13
HXP,Body Con 12.30 - 1.30pm,05-Nov-19,12:30:00,25,5
HXP,Body Con 12.30 - 1.30pm,12-Nov-19,12:30:00,25,9
HXP,Body Con 12.30 - 1.30pm,19-Nov-19,12:30:00,25,6
HXP,Body Con 12.30 - 1.30pm,26-Nov-19,12:30:00,25,10
HXP,Body Cond  3-4pm,03-Nov-19,15:50:00,35,9
HXP,Body Cond  3-4pm,10-Nov-19,15:50:00,35,9
HXP,Body Cond  3-4pm,17-Nov-19,15:50:00,35,11
HXP,Body Cond  3-4pm,24-Nov-19,15:50:00,35,9
HXP,Body Cond 7.30-8.30pm,04-Nov-19,19:30:00,25,9
HXP,Body Cond 7.30-8.30pm,06-Nov-19,19:30:00,25,7
HXP,Body Cond 7.30-8.30pm,11-Nov-19,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,13-Nov-19,19:30:00,25,11
HXP,Body Cond 7.30-8.30pm,18-Nov-19,19:30:00,25,11
HXP,Body Cond 7.30-8.30pm,20-Nov-19,19:30:00,25,6
HXP,Body Cond 7.30-8.30pm,25-Nov-19,19:30:00,25,14
HXP,Body Cond 7.30-8.30pm,27-Nov-19,19:30:00,25,2
HXP,Body Cond 11am -12noon,02-Nov-19,11:00:00,25,7
HXP,Body Cond 11am -12noon,09-Nov-19,11:00:00,25,13
HXP,Body Cond 11am -12noon,16-Nov-19,11:00:00,25,8
HXP,Body Cond 11am -12noon,23-Nov-19,11:00:00,25,9
HXP,Body Cond 12.00 - 1.00pm,01-Nov-19,12:00:00,25,17
HXP,Body Cond 12.00 - 1.00pm,15-Nov-19,12:00:00,25,22
HXP,Body Cond 12.00 - 1.00pm,22-Nov-19,12:00:00,25,20
HXP,Body Cond 12.00 - 1.00pm,29-Nov-19,12:00:00,25,14
HXP,Fusion 6.25pm-7.25pm,06-Nov-19,18:25:00,25,16
HXP,Fusion 6.25pm-7.25pm,13-Nov-19,18:25:00,25,12
HXP,Fusion 6.25pm-7.25pm,20-Nov-19,18:25:00,25,13
HXP,Fusion 6.25pm-7.25pm,27-Nov-19,18:25:00,25,6
HXP,Gentle Keep Fit 11.10-12,07-Nov-19,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,14-Nov-19,11:10:00,27,15
HXP,Gentle Keep Fit 11.10-12,21-Nov-19,11:10:00,27,9
HXP,Gentle Keep Fit 11.10-12,28-Nov-19,11:10:00,27,10
HXP,Gentle Keepfit 2 - 3.00pm,05-Nov-19,14:00:00,25,10
HXP,Gentle Keepfit 2 - 3.00pm,12-Nov-19,14:00:00,25,8
HXP,Gentle Keepfit 2 - 3.00pm,19-Nov-19,14:00:00,25,1
HXP,Gentle Keepfit 2 - 3.00pm,26-Nov-19,14:00:00,25,6
HXP,Jnr Gym Session 4-5pm,05-Nov-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,06-Nov-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,12-Nov-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,13-Nov-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,14-Nov-19,16:00:00,10,1
HXP,Jnr Gym Session 11-12,09-Nov-19,11:00:00,10,7
HXP,Jnr Gym Session 11-12,16-Nov-19,11:00:00,10,3
HXP,Jnr Gym Session 11-12,23-Nov-19,11:00:00,10,6
HXP,Line Dancing 1.15-2.00pm,06-Nov-19,13:15:00,21,11
HXP,Line Dancing 1.15-2.00pm,13-Nov-19,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,20-Nov-19,13:15:00,21,8
HXP,Line Dancing 1.15-2.00pm,27-Nov-19,13:15:00,21,12
HXP,Line Dancing 2pm -3pm,06-Nov-19,14:00:00,21,12
HXP,Line Dancing 2pm -3pm,13-Nov-19,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,20-Nov-19,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,27-Nov-19,14:00:00,21,10
HXP,Pilates,05-Nov-19,19:30:00,27,11
HXP,Pilates,12-Nov-19,19:30:00,27,17
HXP,Pilates,19-Nov-19,19:30:00,27,17
HXP,Pilates,26-Nov-19,19:30:00,27,18
HXP,Pilates 1.45-2.45pm,04-Nov-19,13:45:00,25,17
HXP,Pilates 1.45-2.45pm,11-Nov-19,13:45:00,25,20
HXP,Pilates 1.45-2.45pm,18-Nov-19,13:45:00,25,10
HXP,Pilates 1.45-2.45pm,25-Nov-19,13:45:00,25,13
HXP,Pilates 9.00 - 10.00am,05-Nov-19,09:00:00,25,24
HXP,Pilates 9.00 - 10.00am,12-Nov-19,09:00:00,25,24
HXP,Pilates 9.00 - 10.00am,19-Nov-19,09:00:00,25,22
HXP,Pilates 9.00 - 10.00am,26-Nov-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,07-Nov-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,14-Nov-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,21-Nov-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,28-Nov-19,09:00:00,25,25
HXP,Pilates 9am -10am,06-Nov-19,09:00:00,25,23
HXP,Pilates 9am -10am,13-Nov-19,09:00:00,25,23
HXP,Pilates 9am -10am,20-Nov-19,09:00:00,25,23
HXP,Pilates 9am -10am,27-Nov-19,09:00:00,25,25
HXP,Strokeskills 6pm - 7pm,01-Nov-19,18:00:00,10,6
HXP,Strokeskills 6pm - 7pm,08-Nov-19,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,15-Nov-19,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,22-Nov-19,18:00:00,10,9
HXP,Strokeskills 6pm - 7pm,29-Nov-19,18:00:00,10,10
HXP,Studio Cyc 1.10 - 2.00pm,01-Nov-19,13:10:00,27,25
HXP,Studio Cyc 1.10 - 2.00pm,15-Nov-19,13:10:00,27,26
HXP,Studio Cyc 1.10 - 2.00pm,22-Nov-19,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,29-Nov-19,13:10:00,27,21
HXP,Studio Cyc 4.20-5.10pm,06-Nov-19,16:20:00,27,13
HXP,Studio Cyc 4.20-5.10pm,13-Nov-19,16:20:00,27,12
HXP,Studio Cyc 4.20-5.10pm,20-Nov-19,16:20:00,27,12
