DfE No,School,Type of establishment,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total number of pupils on roll
2075,Old Town Primary School,LA maintained,0,0,9,15,13,13,17,13,18,98
2017,Parkinson Lane Community Primary School,LA maintained,0,68,72,74,71,78,76,76,76,591
2061,Ripponden J & I School,LA maintained,0,0,30,29,28,29,20,42,30,208
2082,Riverside Junior School,LA maintained,0,0,0,0,0,40,42,44,40,166
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,21,30,16,26,18,29,30,170
2021,Salterhebble J & I School,LA maintained,0,0,31,28,29,30,30,27,29,204
5200,Salterlee Academy Trust,Academy,0,0,16,17,14,16,15,16,15,109
2009,Savile Park Primary School,LA maintained,0,0,54,58,52,57,41,62,31,355
2056,Scout Road Academy,Academy,0,0,21,13,13,18,14,13,16,108
2073,Shade Primary School,LA maintained,0,23,19,25,25,28,28,28,25,201
2060,Shelf J & I School,LA maintained,0,0,34,36,32,46,39,45,40,272
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,13,26,26,29,33,31,27,26,211
2095,Sowerby Village CE (VC) Primary School,LA maintained,10,7,18,18,25,22,20,25,21,166
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,41,54,48,0,0,0,0,143
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,50,61,59,60,230
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,0,0,14,18,15,29,25,24,24,149
2026,St Chad's CE Primary School,Academy,0,0,22,30,29,30,31,31,30,203
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,30,30,30,30,32,30,30,212
3322,St John's CE Primary School (Rishworth),Academy,0,0,20,20,20,22,22,20,20,144
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,0,29,30,30,27,28,29,30,28,231
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,0,0,29,31,24,30,29,28,29,200
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,0,0,18,15,22,24,18,11,11,119
3306,St Malachy's Catholic Primary School,Academy,0,10,16,19,28,29,25,31,24,182
3308,St Mary's Catholic Primary School (Halifax),LA maintained,0,0,41,42,44,47,38,39,39,290
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,15,13,16,15,15,15,16,105
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,28,28,27,30,30,30,29,202
3327,St Patrick's Catholic Primary School (Elland),LA maintained,0,14,12,16,18,18,15,16,12,121
2057,Stubbings Infant School,LA maintained,0,10,8,19,20,0,0,0,0,57
2049,The Greetland Academy,Academy,0,0,60,60,60,60,60,58,60,418
4035,The Halifax Academy (Primary phase),Academy,0,0,47,58,55,57,30,32,0,279
3326,"Todmorden CE (VA) J, I & N School",LA maintained,19,36,30,30,29,31,31,30,28,264
3013,Triangle CE (VC) Primary School,LA maintained,0,0,28,27,28,30,30,30,30,203
2067,Tuel Lane Infant School,LA maintained,0,19,26,28,35,0,0,0,0,108
2027,Wainstalls School,Academy,0,0,27,30,30,28,32,23,29,199
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,21,22,26,27,26,26,18,166
2028,Warley Road Primary School,Academy,36,68,59,74,58,84,84,76,88,627
2030,Warley Town School,LA maintained,0,0,20,20,20,20,20,20,20,140
2016,West Vale Primary School,Academy,0,0,20,18,19,26,25,24,24,156
2031,Whitehill Community Academy 3-11,Academy,0,72,92,90,88,92,92,91,86,703
2046,Withinfields Primary School,LA maintained,0,34,37,45,39,58,48,57,56,374
7008,Wood Bank School,LA maintained,0,0,10,9,14,8,9,13,13,76
2081,Woodhouse Primary School,LA maintained,0,0,60,60,59,60,60,60,60,419
