Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Lisa,Lambert,Member,Member SRA - Committee (Gov and Business),527.92,Sep-20
Megan,Swift,Member,MBA (Member Basic Allowance),879.92,Sep-20
Mike,Barnes,Member,MBA (Member Basic Allowance),879.92,Sep-20
Mohammad,Naeem,Member,MBA (Member Basic Allowance),879.92,Sep-20
Mohammad,Naeem,Member,Member SRA - WYP and Crime Panel,531.58,Sep-20
Patricia,Allen,Member,MBA (Member Basic Allowance),879.92,Sep-20
Paul,Bellenger,Member,MBA (Member Basic Allowance),879.92,Sep-20
Paul,Bellenger,Member,Member SRA - Scrutiny,659.92,Sep-20
Peter,Caffrey,Member,MBA (Member Basic Allowance),879.92,Sep-20
Regan,Dickenson,Member,MBA (Member Basic Allowance),879.92,Sep-20
Robert,Holden,Member,MBA (Member Basic Allowance),879.92,Sep-20
Robert,Metcalfe,Member,MBA (Member Basic Allowance),879.92,Sep-20
Robert,Metcalfe,Member,Member SRA - Cabinet,1055.83,Sep-20
Roger,Taylor,Member,MBA (Member Basic Allowance),879.92,Sep-20
Roisin,Cavanagh,Member,MBA (Member Basic Allowance),879.92,Sep-20
Sarah,Courtney,Member,MBA (Member Basic Allowance),879.92,Sep-20
Scott,Benton,Member,MBA (Member Basic Allowance),879.92,Sep-20
Scott,Patient,Member,Cycle Scheme (CC 58901051) (NP),-50.42,Sep-20
Scott,Patient,Member,MBA (Member Basic Allowance),879.92,Sep-20
Scott,Patient,Member,Member SRA - Cabinet,1055.83,Sep-20
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Sep-20
Silvia,Dacre,Member,MBA (Member Basic Allowance),879.92,Sep-20
Silvia,Dacre,Member,Member SRA - Cabinet,1907.31,Sep-20
Sophie,Whittaker,Member,MBA (Member Basic Allowance),879.92,Sep-20
Sophie,Whittaker,Member,Member SRA - WYP and Crime Panel,531.58,Sep-20
Stephanie,Clarke,Member,MBA (Member Basic Allowance),879.92,Sep-20
Stephen,Baines-Mbe,Member,MBA (Member Basic Allowance),879.92,Sep-20
Stephen,Baines-Mbe,Member,Member SRA - Committee (Audit),527.92,Sep-20
Stephen,Sweeney,Member,MBA (Member Basic Allowance),879.92,Sep-20
Stephen,Sweeney,Member,Member SRA - Committee (Planning),791.83,Sep-20
Steven,Leigh,Member,MBA (Member Basic Allowance),879.92,Sep-20
Steven,Leigh,Member,Member SRA - Opp Leader,1055.83,Sep-20
Susan,Holdsworth,Member,MBA (Member Basic Allowance),879.92,Sep-20
Susan,Press,Member,MBA (Member Basic Allowance),879.92,Sep-20
Susan,Press,Member,Member SRA - Cabinet,1055.83,Sep-20
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),879.92,Sep-20
Tim,Swift,Member,MBA (Member Basic Allowance),879.92,Sep-20
Tim,Swift,Member,Member SRA - Leader,2639.75,Sep-20
Valerie,Stevens,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Sep-20
Victoria,Porritt,Member,MBA (Member Basic Allowance),879.92,Sep-20
