ADDRESS,POLLING_LETTERS,WARD,POLLING_DISTRICT_NAME,Eastings,Northings
"Illingworth St Marys Cricket Club, The Ainleys, Alloe Field View, Halifax, HX2 9EP",FD,Illingworth and Mixenden,Whitehill,407452.6044,428747.1111
"Illingworth Moor Methodist Church, Keighley Road, Illingworth, Halifax, HX2 9LL",FE,Illingworth and Mixenden,Abbey Park,407043.0005,428888.6987
"Beechwood Library, Beechwood Road, Holmfield, Halifax, HX2 9BU",FF,Illingworth and Mixenden,Holmfield,407666.6273,427836.291
"Wainstalls Sports & Social Club, Wainstalls Road, Halifax, HX2 7TE",GA,Luddendenfoot,Wainstalls,404703.5923,428413.6385
"St Marys Church, High Street, Luddenden, Halifax, HX2 6PX",GB,Luddendenfoot,Luddenden,404137.364,426222.2508
"Luddenden C of E School, Dene View, Luddendenfoot, Halifax, HX2 6PB",GC,Luddendenfoot,Luddendenfoot,403951.5994,425595.0138
"Luddendenfoot Academy, Burnley Road, Luddendenfoot, Halifax, HX2 6AU",GD,Luddendenfoot,Warley Wood,404092.1915,424428.1282
"Midgley Community Room, 4B Towngate, Midgley, Luddendenfoot, HX2 6UE",GE,Luddendenfoot,Midgley,403197.9636,426415.7383
"Steep Lane Baptist Sunday School, Steep Lane, Sowerby, Sowerby Bridge, HX6 1PE",GF,Luddendenfoot,Boulderclough,402907.9624,423663.6722
"St John the Baptist in the Wilderness Church Room,Church Bank Lane,Cragg Vale,Hebden Bridge,HX7 5TA",GH,Luddendenfoot,Cragg Vale,400046.4046,423209.2138
"Mytholmroyd Community and Leisure Centre, Caldene Avenue, Mytholmroyd, Hebden Bridge, HX7 5AF",GJ,Luddendenfoot,Caldene,401108.8098,425962.0708
"St Michael's  Parish Hall, Church Street, Mytholmroyd, Hebden Bridge, HX7 5DS",GK,Luddendenfoot,White Lee,401302.0533,425977.1029
"Northowram Methodist Church, Northowram Green, Northowram, Halifax, HX3 7JE",HA,Northowram and Shelf,Northowram Green,411275.9129,427249.0476
"Northowram Methodist Church, Northowram Green, Northowram, Halifax, HX3 7JE",HB,Northowram and Shelf,Back Clough,411275.9129,427249.0476
"Belgrave Social Club, Claremount Road, Claremount, Halifax, HX3 6AW",HC,Northowram and Shelf,Claremount,409729.1392,425957.2144
"The Stone Chair Variety Club, Brighouse & Denholmegate Road, Shelf, Halifax, HX3 7LB",HD,Northowram and Shelf,Shelf,411906.4677,427734.3309
"Bethel Chapel, Carr House Road, Shelf, HX3 7RS",HE,Northowram and Shelf,Witchfield Hill,412758.9334,428912.9953
"New Beginnings Christian Centre, Nursery Lane, Ovenden, Halifax, HX3 5SX",JA,Ovenden,Ovenden,407650.2753,427151.2532
"Lee Mount Baptist Church, Melbourne Street, Lee Mount, Halifax, HX3 5BQ",JB,Ovenden,Lee Mount,408411.9484,426420.7447
"St Malachy RC Church, Nursery Lane, Ovenden, HX3 5NS",JC,Ovenden,Deanfield,407457.1821,427030.3375
"Halifax RUFC, Ovenden Park, Keighley Road, Halifax, HX2 8AR",JD,Ovenden,Moorside,407801.7699,427650.4878
"St George's Hall, St George's Road, Lee Mount, Halifax, HX3 5BU",JE,Ovenden,The Hebble,408444.3235,426203.3454
"St Pauls Church Parish Room, Queens Road, Halifax, HX1 3NU",KA,Park,Parkinson Lane,408015.7948,424479.268
"The Kings Centre, Park Road, Halifax, HX1 2TS",KB,Park,People's Park,408621.532,424793.821
"King Cross Library, 151 Haugh Shaw Road, KIng Cross, Halifax, HX1 3BG",KC,Park,King Cross,407922.5668,424240.3
"St Hildas Church, Gibraltar Road, Halifax, HX1 4HE",KD,Park,Warley Road,407382.049,424912.3387
"St Augustines Centre, Hanson Lane, Halifax, HX1 5PG",KE,Park,St John's,408184.4038,425467.854
"Beech Hill  School, Mount Pleasant Avenue, Halifax, HX1 5TN",KF,Park,Beech Hill,408694.2876,425633.8806
"Queens Road Neighbourhood Centre, Queens Road, Halifax, HX1 4NE",KG,Park,Queens,407859.3971,425181.0249
"Rastrick Bowling and Social Club, Toothill Bank, Rastrick, Brighouse, HD6 3EZ",LA,Rastrick,Carr Green,414081.3783,421549.4715
"Woodhouse Primary School, Daisy Road, Rastrick, Brighouse, HD6 3SX",LB,Rastrick,Woodhouse,414816.6724,421871.9145
"St John's Church Hall, St John Street, Rastrick, HD6 1HN",LC,Rastrick,Rastrick,414502.7027,422439.2363
"St Matthews Parish Centre, Church Street, Rastrick, HD6 3NF",LD,Rastrick,Longroyde,413853.4729,421644.4206
"Arncliffe Community Centre, Arncliffe Crescent, Rastrick, Brighouse, HD6 3LQ",LE,Rastrick,Field Lane,413105.1838,421606.1258
"Cottonstones Social Centre, St Marys Church, Deep Lane, Cotton Stones, Sowerby Bridge, HX6 3EU",MA,Ryburn,Mill Bank,402873.0026,421660.5357
"St Peter's Community Centre, St Peters Avenue, Sowerby, Sowerby Bridge, HX6 1HB",MB,Ryburn,Sowerby,404286.1437,423147.2935
"Sacred Heart Catholic Primary School, St Peter's Avenue, Sowerby, HX6 1BL",MC,Ryburn,White Windows,405204.6707,423210.1733
"Triangle CE Primary School, Butterworth Lane, Triangle, Sowerby Bridge, HX6 3NJ",MD,Ryburn,Triangle,404306.7751,422242.9053
"Christ Church Barkisland, Scammonden Road, Barkisland, Halifax, HX4 0AF",ME,Ryburn,Barkisland,405422.3898,419884.1583
"St Bartholomew's Church, Old Bank, Ripponden, HX6 4DG",MF,Ryburn,Ripponden,404117.0562,419780.712
"St John's CE (VA) School , Godly Lane, Rishworth, Sowerby Bridge, HX6 4QR",MG,Ryburn,Rishworth,403200.0854,418097.0195
"Stones Methodist Church, Rochdale Road, Ripponden, Sowerby Bridge, HX6 4LA",MH,Ryburn,Stones,403009.5697,418920.1212
"St Bartholomew's Church , Old Bank , Ripponden, HX6 4DG",MJ,Ryburn,Soyland,404117.0215,419780.6992
"Cottonstones Social Centre, St Marys Church, Deep Lane, Cotton Stones, Sowerby Bridge, HX6 3EU",MK,Ryburn,Lighthazels,403476.8454,421340.9355
"Heath United Reformed Sunday School, Manor Drive. Halifax, HX3 0DW",NA,Skircoat,Manor Heath,408891.7887,423985.193
"The Moore Hall, St Andrews Methodist Church. Huddersfield Road. Halifax, HX3 0AT",NB,Skircoat,Stafford,409585.6576,423363.7733
"All Saints Parish Hall, Godfrey Road, Halifax, HX3 0SX",NC,Skircoat,Skircoat Green,409176.0127,422963.4265
"Old Rishworthians RUFC, Copley Lane, Halifax, HX3 0UG",ND,Skircoat,Copley,408517.8103,422463.8523
"Holy Trinity CE Academy, Savile Park Road, Halifax, HX1 2ES",NE,Skircoat,Well Head,408699.82,424587.5639
"St Judes Church Hall, Free School Lane. Halifax, HX1 2XE",NF,Skircoat,Savile Park,408711.3339,424074.6323
"Bairstow Mount Community Centre Bairstow Mount, Sowerby Bridge, HX6 2SX",PA,Sowerby Bridge,Willowfield,406537.9856,424369.642
"Sacred Heart and St Patrick's Parish Hall, Bolton Brow, Sowerby Bridge, HX6 2BA",PB,Sowerby Bridge,Pye Nest,406786.2405,423962.8286
"Hill Crest Bowling Club, Langton Street, Sowerby Bridge, HX6 2EX",PC,Sowerby Bridge,Sowerby Bridge North,405686.209,424123.3857
"St Pauls Methodist Church, Tower Hill, Sowerby Bridge, HX6 2EQ",PD,Sowerby Bridge,Sowerby Bridge Centr,405958.9458,423696.2854
"Elim Church, Ryburn Street, Sowerby Bridge, HX6 3AZ",PE,Sowerby Bridge,Quarry Hill,405634.2236,423243.3641
"Halifax Fire Station, The Community Room, King Cross, Halifax, HX1 3JF",PF,Sowerby Bridge,Spring Edge,407889.9592,424139.423
"Town Hall, Halifax Road, Todmorden, OL14 5AA",QA,Todmorden,Todmorden Central No,393664.2454,424168.9649
"Todmorden Learning Centre and Community Hub, Todmorden College, Burnley Road, Todmorden, OL14 7BX",QB,Todmorden,Todmorden Central No,393620.1307,424391.2073
"Vale Baptist Church, Burnley Road, Cornholme, Todmorden, OL14 8JY",QC,Todmorden,Cornholme,391153.8391,426188.664
"Old Library Community Hub for Cornholme & Portsmouth,1 Park Side Road, Cornholme, Todmorden,OL14 8QA",QD,Todmorden,Portsmouth,390733.6781,426318.9924
"Town Hall, Halifax Road, Todmorden, OL14 5AA",QE,Todmorden,Langfield,393664.2454,424168.9089
"Ferney Lee Primary School, Ferney Lee Road. Todmorden, OL14 5NR",QF,Todmorden,Stansfield,393286.8491,425019.3958
"Fielden Centre, Ewood Lane, Todmorden, OL14 7DD",QG,Todmorden,Centre Vale,392959.5811,424894.1787
"Walsden Cricket Club, Scott Street, Walsden, Todmorden, OL14 7SX",QH,Todmorden,Walsden St Peter's,393352.6244,421614.8075
"Walsden Cricket Club, Scott Street. Walsden, Todmorden, OL14 7SX",QJ,Todmorden,Walsden South,393352.6454,421614.8335
"Albion Court Community Room, Albion Court, Halifax, HX1 1YN",RA,Town,Town Northern,409176.0143,425422.2627
"Oddfellows Club, Unity House, 3 Coleridge Street, Halifax, HX1 2JF",RB,Town,Town Central,409361.0904,424776.4829
"Boothtown Methodist Church Hall, Boothtown, Halifax, HX3 6EU",RC,Town,Boothtown,408951.1691,426458.1943
"Childrens Centre, Withinfields Primary School, Southowram, Halifax, HX3 9QJ",RD,Town,Southowram,411069.9249,424052.401
"Siddal Ex-Servicemens Club Siddal Lane, Siddal, Halifax, HX3 9JS",RE,Town,Siddal,410198.9549,423253.345
"St Mark's Church Vestry, Whitegate Road. Siddal, HX3 9AD",RF,Town,Whitegate,409824.5989,423820.2228
"Pellon Baptist Sunday School, Spring Hall Lane, Pellon, Halifax, HX1 4UA",SA,Warley,Clay Pits,407503.3697,425785.7681
"St Columbas Church Hall, Highroad Well Lane, Halifax, HX2 0QF",SB,Warley,Ling Bob,406874.1598,425859.2673
"New Hope United Reform Church, Warley Road, Highroad Well, Halifax, HX2 0AD",SC,Warley,Highroad Well,406943.0296,425035.9375
"Halifax Vandals RUFC, Warley Town Lane, Warley, Halifax, HX2 7SL",SD,Warley,Warley Town,405276.5738,425067.6175
"Pellon Baptist Sunday School, Spring Hall Lane, Pellon, Halifax, HX1 4UA",SE,Warley,Pellon,407503.3617,425785.7991
"Mount Tabor Methodist Sunday School, Mount Tabor, Halifax, HX2 0UP",SF,Warley,Mount Tabor,405328.8704,427262.2234
"Grace Baptist Church, Roils Head Road, Norton Tower, Halifax, HX2 0LH",SG,Warley,Norton Tower,406245.2635,425314.22
"Long Can Hall , Ovenden Wood Road, Halifax, HX2 0TQ",SH,Warley,Ovenden Wood,406673.535,426525.0333
