ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Body Attack 9-10 Am,02-Feb-19,09:00:00,35,28
BRP,Body Attack 9-10 Am,09-Feb-19,09:00:00,35,26
BRP,Body Attack 9-10 Am,16-Feb-19,09:00:00,35,28
BRP,Body Attack 9-10 Am,23-Feb-19,09:00:00,35,28
BRP,Body Attack 10.00-11.00am,04-Feb-19,10:00:00,1,28
BRP,Body Attack 10.00-11.00am,11-Feb-19,10:00:00,1,30
BRP,Body Attack 10.00-11.00am,18-Feb-19,10:00:00,1,23
BRP,Body Attack 10.00-11.00am,25-Feb-19,10:00:00,1,20
BRP,Body Combat 5-6pm,01-Feb-19,17:00:00,35,28
BRP,Body Combat 5-6pm,08-Feb-19,17:00:00,35,28
BRP,Body Combat 5-6pm,15-Feb-19,17:00:00,35,25
BRP,Body Combat 5-6pm,22-Feb-19,17:00:00,35,20
BRP,Body Combat 6.00-7.00pm,07-Feb-19,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,14-Feb-19,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,21-Feb-19,18:00:00,35,23
BRP,Body Combat 7.00-8.00am,04-Feb-19,07:00:00,35,10
BRP,Body Combat 7.00-8.00am,11-Feb-19,07:00:00,35,4
BRP,Body Combat 7.00-8.00am,18-Feb-19,07:00:00,35,10
BRP,Body Combat 7.00-8.00am,25-Feb-19,07:00:00,35,7
BRP,Body Combat 7.00-8.00pm,04-Feb-19,19:00:00,1,28
BRP,Body Combat 7.00-8.00pm,11-Feb-19,19:00:00,1,30
BRP,Body Combat 7.00-8.00pm,18-Feb-19,19:00:00,1,25
BRP,Body Combat 7.00-8.00pm,25-Feb-19,19:00:00,1,30
BRP,Body Combat 9.00-10.00am,03-Feb-19,09:00:00,1,23
BRP,Body Combat 9.00-10.00am,10-Feb-19,09:00:00,1,28
BRP,Body Combat 9.00-10.00am,17-Feb-19,09:00:00,1,26
BRP,Body Combat 9.00-10.00am,24-Feb-19,09:00:00,1,27
BRP,Body Combat 10-11am,02-Feb-19,10:00:00,35,33
BRP,Body Combat 10-11am,09-Feb-19,10:00:00,35,34
BRP,Body Combat 10-11am,16-Feb-19,10:00:00,35,34
BRP,Body Combat 10-11am,23-Feb-19,10:00:00,35,27
BRP,Body Con 4.30-5.30pm,06-Feb-19,16:30:00,35,24
BRP,Body Con 4.30-5.30pm,13-Feb-19,16:30:00,35,17
BRP,Body Con 4.30-5.30pm,20-Feb-19,16:30:00,35,21
BRP,Body Con 4.30-5.30pm,27-Feb-19,16:30:00,35,23
BRP,Body Con 6.30 - 7.30pm,05-Feb-19,18:30:00,1,34
BRP,Body Con 6.30 - 7.30pm,12-Feb-19,18:30:00,1,32
BRP,Body Con 6.30 - 7.30pm,19-Feb-19,18:30:00,1,33
BRP,Body Con 6.30 - 7.30pm,26-Feb-19,18:30:00,1,25
BRP,Body Cond 8.00-9.00pm,04-Feb-19,20:00:00,1,33
BRP,Body Cond 8.00-9.00pm,11-Feb-19,20:00:00,1,35
BRP,Body Cond 8.00-9.00pm,18-Feb-19,20:00:00,1,31
BRP,Body Cond 8.00-9.00pm,25-Feb-19,20:00:00,1,30
BRP,Body Cond  11-12noon,04-Feb-19,11:00:00,1,20
BRP,Body Cond  11-12noon,11-Feb-19,11:00:00,1,14
BRP,Body Cond  11-12noon,18-Feb-19,11:00:00,1,16
BRP,Body Cond  11-12noon,25-Feb-19,11:00:00,1,16
BRP,Body Cond 11.00 - 12noon,02-Feb-19,11:00:00,35,31
BRP,Body Cond 11.00 - 12noon,09-Feb-19,11:00:00,35,30
BRP,Body Cond 11.00 - 12noon,16-Feb-19,11:00:00,35,27
BRP,Body Cond 11.00 - 12noon,23-Feb-19,11:00:00,35,27
BRP,Body Cond 12.00-12.45pm,06-Feb-19,12:00:00,1,14
BRP,Body Cond 12.00-12.45pm,13-Feb-19,12:00:00,1,20
BRP,Body Cond 12.00-12.45pm,20-Feb-19,12:00:00,1,11
BRP,Body Cond 12.00-12.45pm,27-Feb-19,12:00:00,1,9
BRP,Body Sculpt 10.30-11.30,06-Feb-19,10:30:00,1,16
BRP,Body Sculpt 10.30-11.30,13-Feb-19,10:30:00,1,9
BRP,Body Sculpt 10.30-11.30,20-Feb-19,10:30:00,1,9
BRP,Body Sculpt 10.30-11.30,27-Feb-19,10:30:00,1,9
BRP,Fresh Dance 6.45-7.45,01-Feb-19,18:45:00,35,32
BRP,Fresh Dance 6.45-7.45,08-Feb-19,18:45:00,35,35
BRP,Fresh Dance 6.45-7.45,15-Feb-19,18:45:00,35,33
BRP,Fresh Dance 6.45-7.45,22-Feb-19,18:45:00,35,34
BRP,Fusion 5.00-6.00pm,07-Feb-19,17:00:00,35,29
BRP,Fusion 5.00-6.00pm,14-Feb-19,17:00:00,35,25
BRP,Fusion 5.00-6.00pm,21-Feb-19,17:00:00,35,26
BRP,Fusion  10-11 Am,05-Feb-19,10:00:00,1,32
BRP,Fusion  10-11 Am,12-Feb-19,10:00:00,1,30
BRP,Fusion  10-11 Am,19-Feb-19,10:00:00,1,28
BRP,Fusion  10-11 Am,26-Feb-19,10:00:00,1,30
BRP,H.I T T  8 Mar 6-645pm,01-Feb-19,18:00:00,35,8
BRP,H.I T T  8 Mar 6-645pm,08-Feb-19,18:00:00,35,7
BRP,H.I T T  8 Mar 6-645pm,15-Feb-19,18:00:00,35,4
BRP,H.I T T  8 Mar 6-645pm,22-Feb-19,18:00:00,35,2
BRP,H.I.I.T 7.00-8.00am,06-Feb-19,07:00:00,1,5
BRP,H.I.I.T 7.00-8.00am,13-Feb-19,07:00:00,1,10
BRP,H.I.I.T 7.00-8.00am,20-Feb-19,07:00:00,1,12
BRP,H.I.I.T 7.00-8.00am,27-Feb-19,07:00:00,1,9
BRP,Hatton Abc 10:00 - 11:00,03-Feb-19,10:00:00,20,19
BRP,Hatton Abc 10:00 - 11:00,10-Feb-19,10:00:00,20,14
BRP,Hatton Abc 10:00 - 11:00,17-Feb-19,10:00:00,20,19
BRP,Hatton Abc 10:00 - 11:00,24-Feb-19,10:00:00,20,17
BRP,Jnr Gym Ind 3.30-4.00pm,08-Feb-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,12-Feb-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,13-Feb-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,19-Feb-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,20-Feb-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,26-Feb-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,03-Feb-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,17-Feb-19,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,24-Feb-19,10:30:00,2,2
BRP,Junior Gym 4.00-5.00pm,07-Feb-19,16:00:00,10,3
BRP,Junr Strokeskills 7.15pm,01-Feb-19,19:15:00,10,3
BRP,Legs Bums Tums 12.30-1.30,01-Feb-19,12:30:00,35,23
BRP,Legs Bums Tums 12.30-1.30,08-Feb-19,12:30:00,35,21
BRP,Legs Bums Tums 12.30-1.30,15-Feb-19,12:30:00,35,20
BRP,Legs Bums Tums 12.30-1.30,22-Feb-19,12:30:00,35,16
BRP,Mum+baby Aquafit 10.15am,04-Feb-19,10:15:00,12,10
BRP,Mum+baby Aquafit 10.15am,11-Feb-19,10:15:00,12,9
BRP,Mum+baby Aquafit 10.15am,18-Feb-19,10:15:00,12,10
BRP,Mum+baby Aquafit 10.15am,25-Feb-19,10:15:00,12,10
BRP,Nice N Easy 9.30-10.30am,06-Feb-19,09:30:00,1,22
BRP,Nice N Easy 9.30-10.30am,13-Feb-19,09:30:00,1,16
BRP,Nice N Easy 9.30-10.30am,20-Feb-19,09:30:00,1,17
BRP,Nice N Easy 9.30-10.30am,27-Feb-19,09:30:00,1,25
BRP,Pilates 1.45-2.45pm,06-Feb-19,13:45:00,1,23
BRP,Pilates 1.45-2.45pm,13-Feb-19,13:45:00,1,22
BRP,Pilates 1.45-2.45pm,20-Feb-19,13:45:00,1,19
BRP,Pilates 1.45-2.45pm,27-Feb-19,13:45:00,1,24
BRP,Pilates 11.00-12.00 Noon,05-Feb-19,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,12-Feb-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,19-Feb-19,11:00:00,35,33
BRP,Pilates 11.00-12.00 Noon,26-Feb-19,11:00:00,35,35
BRP,Pilates 12.15-1.15pm,04-Feb-19,12:15:00,1,26
BRP,Pilates 12.15-1.15pm,11-Feb-19,12:15:00,1,33
BRP,Pilates 12.15-1.15pm,18-Feb-19,12:15:00,1,35
BRP,Pilates 12.15-1.15pm,25-Feb-19,12:15:00,1,32
BRP,Pure Stretch 11-12.00noon,03-Feb-19,11:00:00,35,28
BRP,Pure Stretch 11-12.00noon,10-Feb-19,11:00:00,35,30
BRP,Pure Stretch 11-12.00noon,17-Feb-19,11:00:00,35,26
BRP,Pure Stretch 11-12.00noon,24-Feb-19,11:00:00,35,32
BRP,Stretch And Tone 12-1pm,05-Feb-19,12:00:00,35,21
BRP,Stretch And Tone 12-1pm,12-Feb-19,12:00:00,35,17
BRP,Stretch And Tone 12-1pm,19-Feb-19,12:00:00,35,16
BRP,Stretch And Tone 12-1pm,26-Feb-19,12:00:00,35,14
BRP,Stroke Skills 7-8pm,06-Feb-19,19:00:00,10,9
BRP,Stroke Skills 7-8pm,13-Feb-19,19:00:00,10,10
BRP,Stroke Skills 7-8pm,20-Feb-19,19:00:00,10,10
BRP,Stroke Skills 7-8pm,27-Feb-19,19:00:00,10,7
BRP,Stroke Skills 7.15-8.15,01-Feb-19,19:00:00,10,3
BRP,Stroke Skills 7.15-8.15,08-Feb-19,19:00:00,10,7
BRP,Stroke Skills 7.15-8.15,15-Feb-19,19:00:00,10,5
BRP,Stroke Skills 7.15-8.15,22-Feb-19,19:00:00,10,8
BRP,Swimfit 7am-8am,05-Feb-19,07:00:00,10,6
BRP,Swimfit 7am-8am,12-Feb-19,07:00:00,10,9
BRP,Swimfit 7am-8am,19-Feb-19,07:00:00,10,8
BRP,Swimfit 7am-8am,26-Feb-19,07:00:00,10,7
BRP,Swimfit 8-9pm,06-Feb-19,20:00:00,10,10
BRP,Swimfit 8-9pm,13-Feb-19,20:00:00,10,9
BRP,Swimfit 8-9pm,20-Feb-19,20:00:00,10,10
BRP,Swimfit 8-9pm,27-Feb-19,20:00:00,10,10
BRP,Yoga  6.30-7.30pm,06-Feb-19,18:30:00,35,32
BRP,Yoga  6.30-7.30pm,13-Feb-19,18:30:00,35,31
BRP,Yoga  6.30-7.30pm,20-Feb-19,18:30:00,35,29
BRP,Yoga  6.30-7.30pm,27-Feb-19,18:30:00,35,33
BRP,Yogalates,01-Feb-19,10:30:00,35,30
BRP,Yogalates,07-Feb-19,11:00:00,35,24
BRP,Yogalates,08-Feb-19,10:30:00,35,35
BRP,Yogalates,14-Feb-19,11:00:00,35,26
BRP,Yogalates,15-Feb-19,10:30:00,35,21
BRP,Yogalates,21-Feb-19,11:00:00,35,11
BRP,Yogalates,22-Feb-19,10:30:00,35,26
BRP,Yogalates 7.00-8.00pm,07-Feb-19,19:00:00,35,35
BRP,Yogalates 7.00-8.00pm,14-Feb-19,19:00:00,35,35
BRP,Yogalates 7.00-8.00pm,21-Feb-19,19:00:00,35,27
BRP,Zumba    5.30 - 6.30pm,05-Feb-19,17:30:00,1,32
BRP,Zumba    5.30 - 6.30pm,12-Feb-19,17:30:00,1,34
BRP,Zumba    5.30 - 6.30pm,19-Feb-19,17:30:00,1,32
BRP,Zumba    5.30 - 6.30pm,26-Feb-19,17:30:00,1,27
BRP,Zumba  12.45-1.45pm,06-Feb-19,12:45:00,1,19
BRP,Zumba  12.45-1.45pm,13-Feb-19,12:45:00,1,19
BRP,Zumba  12.45-1.45pm,20-Feb-19,12:45:00,1,15
BRP,Zumba  12.45-1.45pm,27-Feb-19,12:45:00,1,20
HXP,20.20.20  2.45 -3.45pm,03-Feb-19,14:45:00,35,14
HXP,20.20.20  2.45 -3.45pm,10-Feb-19,14:45:00,35,15
HXP,20.20.20  2.45 -3.45pm,17-Feb-19,14:45:00,35,13
HXP,20.20.20  2.45 -3.45pm,24-Feb-19,14:45:00,35,14
HXP,Aqua Fit 12.15 Pm,01-Feb-19,12:15:00,25,7
HXP,Aqua Fit 12.15 Pm,08-Feb-19,12:15:00,25,8
HXP,Aqua Fit 12.15 Pm,15-Feb-19,12:15:00,25,17
HXP,Aqua Fit 12.15 Pm,22-Feb-19,12:15:00,25,18
HXP,Aquafit 4pm - 5pm,03-Feb-19,16:00:00,25,15
HXP,Aquafit 4pm - 5pm,10-Feb-19,16:00:00,25,25
HXP,Aquafit 4pm - 5pm,17-Feb-19,16:00:00,25,14
HXP,Aquafit 4pm - 5pm,24-Feb-19,16:00:00,25,19
HXP,Aquafit 7.00-8.00pm,05-Feb-19,19:00:00,9,20
HXP,Aquafit 7.00-8.00pm,12-Feb-19,19:00:00,9,20
HXP,Aquafit 7.00-8.00pm,19-Feb-19,19:00:00,9,19
HXP,Aquafit 7.00-8.00pm,26-Feb-19,19:00:00,9,19
HXP,Aquafit 12.15 - 1.00pm,04-Feb-19,12:15:00,25,17
HXP,Aquafit 12.15 - 1.00pm,11-Feb-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.00pm,18-Feb-19,12:15:00,25,20
HXP,Aquafit 12.15 - 1.00pm,25-Feb-19,12:15:00,25,23
HXP,Aquafit 12.15-1.00pm,07-Feb-19,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,14-Feb-19,12:15:00,25,20
HXP,Aquafit 12.15-1.00pm,21-Feb-19,12:15:00,25,23
HXP,Body Con 12.30 - 1.30pm,05-Feb-19,12:30:00,25,16
HXP,Body Con 12.30 - 1.30pm,12-Feb-19,12:30:00,25,9
HXP,Body Con 12.30 - 1.30pm,19-Feb-19,12:30:00,25,11
HXP,Body Con 12.30 - 1.30pm,26-Feb-19,12:30:00,25,10
HXP,Body Cond  3-4pm,03-Feb-19,15:50:00,35,11
HXP,Body Cond  3-4pm,10-Feb-19,15:50:00,35,10
HXP,Body Cond  3-4pm,17-Feb-19,15:50:00,35,12
HXP,Body Cond  3-4pm,24-Feb-19,15:50:00,35,12
HXP,Body Cond 7.30-8.30pm,04-Feb-19,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,06-Feb-19,19:30:00,25,16
HXP,Body Cond 7.30-8.30pm,11-Feb-19,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,13-Feb-19,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,18-Feb-19,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,20-Feb-19,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,25-Feb-19,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,27-Feb-19,19:30:00,25,19
HXP,Body Cond 11am -12noon,02-Feb-19,11:00:00,25,13
HXP,Body Cond 11am -12noon,09-Feb-19,11:00:00,25,14
HXP,Body Cond 11am -12noon,16-Feb-19,11:00:00,25,13
HXP,Body Cond 11am -12noon,23-Feb-19,11:00:00,25,8
HXP,Body Cond 12.00 - 1.00pm,01-Feb-19,12:00:00,25,22
HXP,Body Cond 12.00 - 1.00pm,08-Feb-19,12:00:00,25,17
HXP,Body Cond 12.00 - 1.00pm,15-Feb-19,12:00:00,25,20
HXP,Body Cond 12.00 - 1.00pm,22-Feb-19,12:00:00,25,11
HXP,Combat Aerobics 6.25pm,06-Feb-19,18:25:00,25,11
HXP,Combat Aerobics 6.25pm,13-Feb-19,18:25:00,25,9
HXP,Combat Aerobics 6.25pm,20-Feb-19,18:25:00,25,13
HXP,Combat Aerobics 6.25pm,27-Feb-19,18:25:00,25,15
HXP,Gentle Keep Fit 11.10-12,07-Feb-19,11:10:00,27,7
HXP,Gentle Keep Fit 11.10-12,14-Feb-19,11:10:00,27,14
HXP,Gentle Keep Fit 11.10-12,21-Feb-19,11:10:00,27,12
HXP,Gentle Keepfit 2 - 3.00pm,05-Feb-19,14:00:00,25,6
HXP,Gentle Keepfit 2 - 3.00pm,12-Feb-19,14:00:00,25,10
HXP,Gentle Keepfit 2 - 3.00pm,19-Feb-19,14:00:00,25,6
HXP,Gentle Keepfit 2 - 3.00pm,26-Feb-19,14:00:00,25,8
HXP,Jnr Gym Session 4-5pm,06-Feb-19,16:00:00,10,5
HXP,Jnr Gym Session 4-5pm,07-Feb-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,13-Feb-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,20-Feb-19,16:00:00,10,3
HXP,Jnr Gym Session 4-5pm,21-Feb-19,16:00:00,10,1
HXP,Jnr Gym Session 11-12,02-Feb-19,11:00:00,10,7
HXP,Jnr Gym Session 11-12,09-Feb-19,11:00:00,10,5
HXP,Jnr Gym Session 11-12,16-Feb-19,11:00:00,10,9
HXP,Jnr Gym Session 11-12,23-Feb-19,11:00:00,10,9
HXP,Junior Swimfit 7pm-8pm,15-Feb-19,19:00:00,2,1
HXP,Line Dancing 1.15-2.00pm,06-Feb-19,13:15:00,21,11
HXP,Line Dancing 1.15-2.00pm,13-Feb-19,13:15:00,21,16
HXP,Line Dancing 1.15-2.00pm,27-Feb-19,13:15:00,21,14
HXP,Line Dancing 2pm -3pm,06-Feb-19,14:00:00,21,14
HXP,Line Dancing 2pm -3pm,13-Feb-19,14:00:00,21,13
HXP,Line Dancing 2pm -3pm,27-Feb-19,14:00:00,21,10
HXP,Pilates,05-Feb-19,19:30:00,27,17
HXP,Pilates,12-Feb-19,19:30:00,27,14
HXP,Pilates,19-Feb-19,19:30:00,27,21
HXP,Pilates,26-Feb-19,19:30:00,27,23
HXP,Pilates 1.45 - 2.45pm,04-Feb-19,13:45:00,25,15
HXP,Pilates 1.45 - 2.45pm,11-Feb-19,13:45:00,25,14
HXP,Pilates 1.45 - 2.45pm,18-Feb-19,13:45:00,25,15
HXP,Pilates 1.45 - 2.45pm,25-Feb-19,13:45:00,25,11
HXP,Pilates 9-10am,06-Feb-19,09:00:00,25,24
HXP,Pilates 9-10am,13-Feb-19,09:00:00,25,24
HXP,Pilates 9-10am,20-Feb-19,09:00:00,25,17
HXP,Pilates 9-10am,27-Feb-19,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,05-Feb-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,12-Feb-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,19-Feb-19,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,26-Feb-19,09:00:00,25,22
HXP,Pilates 9.00-9.50am,07-Feb-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,14-Feb-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,21-Feb-19,09:00:00,25,25
HXP,Power Yoga  10-11am,06-Feb-19,10:00:00,25,21
HXP,Power Yoga  10-11am,13-Feb-19,10:00:00,25,22
HXP,Power Yoga  10-11am,20-Feb-19,10:00:00,25,8
HXP,Power Yoga  10-11am,27-Feb-19,10:00:00,25,14
HXP,Power Yoga 10.00 -11.00am,05-Feb-19,10:00:00,25,24
HXP,Power Yoga 10.00 -11.00am,12-Feb-19,10:00:00,25,23
HXP,Power Yoga 10.00 -11.00am,19-Feb-19,10:00:00,25,24
HXP,Power Yoga 10.00 -11.00am,26-Feb-19,10:00:00,25,25
HXP,Strokeskills 6pm - 7pm,01-Feb-19,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,08-Feb-19,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,15-Feb-19,18:00:00,10,10
HXP,Strokeskills 6pm - 7pm,22-Feb-19,18:00:00,10,10
HXP,Studio Cyc 1.10 - 2.00pm,01-Feb-19,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,08-Feb-19,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,15-Feb-19,13:10:00,27,26
HXP,Studio Cyc 1.10 - 2.00pm,22-Feb-19,13:10:00,27,25
HXP,Studio Cyc 4.20-5.10pm,06-Feb-19,16:20:00,27,15
HXP,Studio Cyc 4.20-5.10pm,13-Feb-19,16:20:00,27,15
HXP,Studio Cyc 4.20-5.10pm,20-Feb-19,16:20:00,27,17
HXP,Studio Cyc 4.20-5.10pm,27-Feb-19,16:20:00,27,15
HXP,Studio Cyc 5.00-5.50pm,05-Feb-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,07-Feb-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,12-Feb-19,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,14-Feb-19,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,19-Feb-19,17:00:00,27,26
HXP,Studio Cyc 5.00-5.50pm,21-Feb-19,17:00:00,27,18
HXP,Studio Cyc 5.00-5.50pm,26-Feb-19,17:00:00,27,22
HXP,Studio Cyc 5.10-6.00pm,01-Feb-19,17:10:00,27,27
HXP,Studio Cyc 5.10-6.00pm,08-Feb-19,17:10:00,27,27
HXP,Studio Cyc 5.10-6.00pm,15-Feb-19,17:10:00,27,22
HXP,Studio Cyc 5.10-6.00pm,22-Feb-19,17:10:00,27,21
HXP,Studio Cyc 5.20-6.10pm,04-Feb-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,06-Feb-19,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,11-Feb-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,13-Feb-19,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,18-Feb-19,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,20-Feb-19,17:20:00,27,21
HXP,Studio Cyc 5.20-6.10pm,25-Feb-19,17:20:00,27,25
HXP,Studio Cyc 5.20-6.10pm,27-Feb-19,17:20:00,27,23
HXP,Studio Cyc 5.55-6.45pm,07-Feb-19,17:55:00,27,21
HXP,Studio Cyc 5.55-6.45pm,14-Feb-19,17:55:00,27,23
