Ratepayer Name,Property reference,Rateable Value,Property Address,Postcode,SBR%
,64288026,4150,"26 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
,64288035,3000,"35 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
,64288037,3550,"37 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
,64288043,4000,"43 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
Stephenson Risk Consulting Ltd,64788735,1225,"Office Suite D 248, Dean Clough Office Park, Halifax, HX3 5AX",HX3 5AX,100
Fidelis Resourcing Ltd,64788798,2475,"Office Suite D 252, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,65344935,4350,"The Sidings, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
,65344709,8600,"Popples Garage, Holdsworth Road, Holmfield, Halifax             HX2 9TH",HX2 9TH,100
Complete Packaging Sevices Ltd,64352710,9700,"Unit 5, Brunswick Works, Brassey Street, Halifax             HX1 2EA",HX1 2EA,100
,64352738,10000,"Unit 11B, Brunswick Ind Estate, Brassey Street, Halifax              HX1 2EA",HX1 2EA,100
D K Financial Ltd,64873706,1275,"Office 6 Second Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",HX4 8PE,100
,64812704,2700,"Denholmegate Road, Hipperholme, Halifax, HX3 8JR",HX3 8JR,100
J V Models Ltd,64812749,6500,"1ST Floor Ryders Court, Denholmegate Road, Hipperholme, Halifax              HX3 8JQ",HX3 8JQ,100
,64588016,6700,"16 Clare Street, Halifax, HX1 2LF",HX1 2LF,100
,64592136,3250,"136 Claremount Road, Halifax, HX3 6JQ",HX3 6JQ,100
,64592303,4050,"303 Claremount Road, Halifax, HX3 6AW",HX3 6AW,100
E Feather Ltd,64604701,4600,"Clevedon Place, Lee Mount, Halifax, HX3 5QA",HX3 5QA,100
,64624001,3350,"1 Club Houses, Ovenden, Halifax, HX2 8AY",HX2 8AY,100
,64628837,2250,"Unit 16D, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
Calderdale National Education Union,64242725,4050,"Office 28 First Floor, The E W Innovation Centre, Hopwood Lane, Halifax              HX1 5ER",HX1 5ER,100
Advance Engineering (Hx) Ltd,56192717,13750,"Park Road Buildings, Park Road, Elland, HX5 9HP",HX5 9HP,41.657
,65264813,6200,"Unit 5 First Floor, 148/150 Hanson Lane, Halifax, HX1 5PQ",HX1 5PQ,100
,65264019,3600,"19 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,100
,65264713,3150,"55 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,100
,65264057,2425,"57 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,100
,65736738,12000,"Ground Floor, 34 Market Street, Halifax, HX1 1PB",HX1 1PB,100
Al-Haatif Limited,65752707,8600,"Unit 5, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",HX1 5RW,100
E.J.G Associates Ltd,65132720,3400,"Office 10-11, Brittannia Works, Garden Street North, Halifax              HX3 6AE",HX3 6AE,100
Supervision Optics Limited,65516202,6400,"202 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
Chicken World Halifax Ltd,65516232,5500,"232 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,65516754,6900,"238-240 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,65516246,7800,"246 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,56228006,6600,"6 The Cross, Elland, HX5 0BB",HX5 0BB,100
,56244004,3300,"4 Victoria Road, Elland, HX5 0PU",HX5 0PU,100
Elland & Regional Estate Limited,56244005,4400,"5 Victoria Road, Elland, HX5 0AB",HX5 0AB,100
Kai's Takeaway Ltd,56244701,4150,"13A Victoria Road, Elland, HX5 0AB",HX5 0AB,100
,56228008,5700,"8 The Cross, Westgate, Elland, HX5 0BB",HX5 0BB,100
,64732009,5000,"9 Cross Street West, Halifax, HX2 0HA",HX2 0HA,100
,64744702,2500,"Garage 6, Crossley Hill, Halifax, HX3 0PL",HX3 0PL,100
,65264810,1925,"129 Hanson Lane, Halifax, HX1 4SD",HX1 4SD,100
,56112700,1750,"The Old Stable, 1A Gordon Street, Elland, HX5 0AG",HX5 0AG,100
Adams Cafe Halifax Ltd,64288808,12000,"46-50 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
,65412305,3500,"305 Huddersfield Road, Halifax, HX3 0PG",HX3 0PG,100
The Ryburne Window Company Ltd,65416706,3600,"2 Hunger Hill, Halifax, HX1 2JT",HX1 2JT,100
,56212737,800,"Unit 209 2ND Flr South Side, Saddleworth Road, Elland, HX5 0RY",HX5 0RY,100
Books2You.Org,56212731,490,"Unit 201 2ND Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
,56212748,580,"Unit 308 3RD Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
Qems Ltd,56212768,12250,"Riverside Mills 2ND Flr, Saddleworth Road, Elland, HX5 0RY",HX5 0RY,91.667
,64628867,1450,"Unit 18I, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
,64628746,4150,"Unit 8C, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
Local Care Services Ltd,64628812,5000,"Unit 8B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
Clarity Graphics Ltd,64628810,1925,"Unit 7A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
,64628847,1550,"Unit 10A, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
Mandy Janes Ltd,64628830,10250,"Unit 9B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
,64628769,520,"Unit 14B, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
Neko Lighting (Uk) Ltd,64628754,7000,"Unit 14E, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
,64288721,5000,"Market Stall 25-26, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,100
Mr Robert Ashton,64288736,4950,"Market Stall 65-66, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,100
Allied Ventura Ltd,64778780,7200,"Office Suites D117 / D119, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,64296739,5500,"Unit 3 F Mill Courtyard, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,65344805,2700,"Unit HM17 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
,65344792,4100,"Unit HM4 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
,65344969,4100,"Unit 2, Old Elegant Stone Works, Holdsworth Road, Holmfield            HX2 9TN",HX2 9TN,100
,65344968,11750,"Unit 1, Old Elegant Stone Works, Holdsworth Road, Holmfield            HX2 9TN",HX2 9TN,100
,65364121,3000,"121 Hopwood Lane, Halifax, HX1 4HB",HX1 4HB,100
Evolution Technical Services (Group) Ltd,56174715,14000,"Ground Floor Unit B3, Lowfields Close, Lowfields Business Park, Elland              HX5 9DX",HX5 9DX,33.333
,64380705,5700,"Laura Brennan, Equestrian Centre, Brighouse&Denholmegate Rd, Shelf                HX3 7TL",HX3 7TL,100
,64500016,4650,"16 Carr House Road, Shelf, Halifax, HX3 7QY",HX3 7QY,100
Cafe Revive,64500708,5600,"66b Carr House Road, Shelf, Halifax, HX3 7RJ",HX3 7RJ,100
Michael Denton Associates Ltd,64524003,5900,"Michael Denton Associates, 3 Central Street, Halifax, HX1 1HU",HX1 1HU,100
Mag Equipment Ltd,64548003,10250,"Mag House, 3 Chatham Street, Halifax, HX1 5BU",HX1 5BU,100
Xburger Limited,65144023,8700,"23 George Street, Halifax, HX1 1HA",HX1 1HA,100
,65164722,1500,"Adj Milton Shed, Gibbet Street, Halifax, HX1 5BA",HX1 5BA,100
,65192719,4000,"Unit 4A, Grantham House, Grantham Road, Halifax              HX3 6PL",HX3 6PL,100
Furnico Living Ltd,65520730,2800,"Part Ground Floor, 8 King Cross Street, Halifax, HX1 2SH",HX1 2SH,100
,65520728,7900,"17 King Cross Street, Halifax, HX1 2SH",HX1 2SH,100
,65520738,4200,"Car Parking Spaces, R/O 17A King Cross Street, Halifax, HX1 2SH",HX1 2SH,100
,65921702,5100,"Lower Brockholes Farm, Lane Head Lane, Ogden, Halifax              HX2 8XQ",HX2 8XQ,100
,68854700,7300,"Stod Fold Boarding Kennels, Stod Fold Farm, Mixenden, Halifax             HX2 8XL",HX2 8XL,100
,65592016,4300,"Ground Floor, 16 Law Lane, Southowram, Halifax              HX3 9QU",HX3 9QU,100
,65344767,1200,"Unit 8B White Rose Mill, Holdsworth Road, Holmfield, Halifax              HX3 6SN",HX3 6SN,100
Pds Plastics Ltd,65344753,5600,"Unit 6A White Rose Mill, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
The Cosy Cashmere Company Ltd,65344868,4850,"Unit SM2 White Rose Mill, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
,65344829,900,"Unit 1E Lwr Grd Flr Sth Mill, White Rose Mill, Holdsworth Road, Holmfield            HX3 6SN",HX3 6SN,100
,65344945,1175,"Rooms 5.1 & 5.2, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,56132737,2100,"Unit 1, The Ainleys, Huddersfield Road, Elland              HX5 9JR",HX5 9JR,100
Risuda Fabrications Ltd,65268048,6700,"48 Hare Street, Halifax, HX1 4DJ",HX1 4DJ,100
,65612716,3050,"Unit 2 Lower Brea, Leeds Road, Halifax, HX3 7AQ",HX3 7AQ,100
,65616002,8600,"2 Leeds Road, Hipperholme, Halifax, HX3 8ND",HX3 8ND,100
,65616003,6300,"3 Leeds Road, Hipperholme, Halifax, HX3 8ND",HX3 8ND,100
,65616005,9600,"5 Leeds Road, Hipperholme, Halifax, HX3 8ND",HX3 8ND,100
Hanson Lane Carpets Ltd,65626705,6500,"Unit 4, Victoria Park, Lightowler Road, Halifax              HX1 5ND",HX1 5ND,100
,64236704,3600,"Unit 8, Eastfield Mills, Belmont Street, Halifax             HX3 6AT",HX3 6AT,100
,64040749,4800,"Unit 3 Moorlea Garage, Albert Road, Halifax, HX2 0DF",HX2 0DF,100
,64628822,2700,"Unit 6I, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
,64284117,8000,"117 Boothtown Road, Halifax, HX3 6PD",HX3 6PD,100
,65344930,1575,"Office H M 1.01, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
L E C (North) Ltd,65344877,4700,"Office H M 2.5 & 2.6, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,56132080,5300,"80 Huddersfield Road, Elland, HX5 9AA",HX5 9AA,100
,64628763,2425,"Unit 6D, Calderdale Business Park, Club Lane, Halifax              HX2 8AX",HX2 8AX,100
,76400748,4400,"Unit 4A Craggs Country B/Pk, New Road, Cragg Vale, Hebden Bridge        HX7 5TT",HX7 5TT,100
,68596353,9800,"353/355 Skircoat Green Road, Halifax, HX3 0RP",HX3 0RP,100
Arkle Windows Ltd,68620707,4900,"1 Sod House Green, Halifax, HX3 6QR",HX3 6QR,100
Acorn (Halifax) Ltd,76060012,14250,"12 Bridge Gate, Hebden Bridge, HX7 8EX",HX7 8EX,24.981
,76060034,8100,"34 Bridge Gate, Hebden Bridge, HX7 8EX",HX7 8EX,100
,76560729,1800,"(Unofficial Address), Unit 12 Windsor Works Bus Co, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,100
Helen Ltd,77600724,8000,"20A/20B Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
S M R Tradings (Yorkshire) Ltd,77600722,9400,"24-26 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
Look At This Home Ltd,77600038,4300,"38 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
Sowerby Bridge Cork & Rind Ltd,77600040,3750,"40 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
,77604011,1850,"11 Towngate, Sowerby, Sowerby Bridge, HX6 1HT",HX6 1HT,100
,78400724,6400,"Square Garage, Rochdale Road, Todmorden, OL14 6SX",OL14 6SX,100
,78400859,970,"Unit 13 Middle Floor, Quality Works, Rochdale Road, Todmorden           OL14 7NA",OL14 7NA,100
,78400864,1550,"Unit 16 Middle Floor, Old Fire Station, Rochdale Road, Todmorden           OL14 7NA",OL14 7NA,100
face2face Holdings Ltd,78400025,3650,"25 Rochdale Road, Todmorden, OL14 5AA",OL14 5AA,100
,77632715,5400,"Unit 5, Hillas Industrial Estate, Walker Lane, Sowerby Bridge      HX6 2AR",HX6 2AR,100
,77632713,6800,"Unit 7, Hillas Industrial Estate, Walker Lane, Sowerby Bridge      HX6 2AR",HX6 2AR,100
,69084052,4450,"52 Towngate, Northowram, Halifax, HX3 7DX",HX3 7DX,100
,69088701,1325,"23 Towngate, Southowram, Halifax, HX3 9QZ",HX3 9QZ,100
,69116095,3400,"95 Turner Avenue South, Illingworth, Halifax, HX2 8EF",HX2 8EF,100
,76220702,4550,"1ST & 2ND Floor, 4 Garden Street, Hebden Bridge, HX7 8AQ",HX7 8AQ,100
,76224712,1950,"Unit 4, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",HX7 5DT,100
,76552730,1800,"Unit 2 (First Floor), 38 Hangingroyd Lane, Hebden Bridge, HX7 7DD",HX7 7DD,100
,77340723,1400,"Yard Caravan & Premises, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340739,5500,"Unit 2, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340729,1750,"Unit 6 Mearclough Works, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340740,1375,"Unit 13 Mearclough Works, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340725,1125,"First Floor, Unit 9, Mearclough Works, Mearclough Road, Sowerby Bridge      HX6 3LF",HX6 3LF,100
E.G.T Development Services Ltd,77348719,12250,"Units 5 & 7, Penair Works, Mill Fold, Ripponden           HX6 4DJ",HX6 4DJ,91.667
,76576719,740,"Room 2, 33 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,100
Ladyship Carpets Ltd,68132767,8400,"Unit B3/B32, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,100
Cjrs  (Halifax) Ltd,68140001,8400,"1a Old Market, Halifax, HX1 1TN",HX1 1TN,100
,68156003,5200,"3 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,100
,68156015,3950,"15 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,100
Ovenden Private Day Nursery Limited,68156708,10750,"147 Ovenden Road, Halifax, HX3 5SA",HX3 5SA,100
,68156310,2300,"310 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,100
Flying Jewel Ltd,68156350,3050,"350 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,100
,68156354,5100,"354 Ovenden Road, Halifax, HX3 5TJ",HX3 5TJ,100
Bronte Valves Ltd,68640716,7200,"Unit 3A, South Street, Halifax, HX1 2EL",HX1 2EL,100
WONDERFUL5699 Limited,78400106,2450,"106 Rochdale Road, Todmorden, OL14 7LP",OL14 7LP,100
,78400554,2700,"554 Rochdale Road, Todmorden, OL14 7SL",OL14 7SL,100
,78400839,4250,"The Old Fire Station, Rochdale Road, Todmorden, OL14 7NA",OL14 7NA,100
,78400847,5800,"Unit 2 / 2A, The Old Fire Station, Rochdale Road, Todmorden           OL14 7NA",OL14 7NA,100
Cadismoor Ltd,78400731,9100,"Unit 1b, Walsden Industrial Estate, Rochdale Road, Todmorden           OL14 6UD",OL14 6UD,100
G Goulden Property,77644724,2800,"Unit 2, Willows Industrial Estate, Watson Mill Lane, Sowerby Bridge       HX6 3BW",HX6 3BW,100
Talbot Print Solutions Ltd,77584700,2175,"The Nook, West Street, Sowerby Bridge, HX6 3AJ",HX6 3AJ,100
,77648004,2375,"4 West Street, Sowerby Bridge, HX6 3AN",HX6 3AN,100
Bridge Booze Ltd,77648007,3250,"7 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,100
,77648014,3550,"14 West Street, Sowerby Bridge, HX6 3AN",HX6 3AN,100
,68308027,3000,"27 Queens Road, Halifax, HX1 3NS",HX1 3NS,100
,68308124,3600,"124 Queens Road, Halifax, HX1 3XY",HX1 3XY,100
,68308138,5000,"138 Queens Road, Halifax, HX1 3XY",HX1 3XY,100
,68308229,2900,"229 Queens Road, Halifax, HX1 4NJ",HX1 4NJ,100
,68308792,3700,"238C Queens Road, Halifax, HX1 3NS",HX1 3NS,100
,69152700,2750,"Upper Brockholes Farm, Upper Brockholes, Ogden, Halifax             HX2 8XG",HX2 8XG,100
,76252824,7200,"13-15 Burnley Road, Mytholmroyd, Hebden Bridge, HX7 5LH",HX7 5LH,100
Drover Industries Limited,76088886,9600,"Rockwood House, Caldene Business Park, Burnley Road, Mytholmroyd          HX7 5QJ",HX7 5QJ,100
,76088832,2450,"Unit 9, Caldene Business Park, Burnley Road, Mytholmroyd          HX7 5QJ",HX7 5QJ,100
,77024784,3650,"Unit 23, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,100
,77024776,2350,"Asquith Yard, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,100
,77024705,1950,"Unit 4, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,68160702,3250,"232 Ovenden Way, Ovenden, Halifax, HX3 5NU",HX3 5NU,100
,68164712,4600,"Unit 3 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,100
MILLENK9SERVICES Ltd,68164713,4300,"Unit 1 Grange Farm, Ovenden Wood Road, Halifax, HX2 0TQ",HX2 0TQ,100
,68168045,8700,"45 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,100
,76648756,6500,"19 Ryburn Buildings, West Street, Sowerby Bridge, HX6 3AH",HX6 3AH,100
Rock N Roll Beds.Com Ltd,76648759,5500,"Unit 3 Sdh Ind Estate, West Street, Sowerby Bridge, HX6 3BS",HX6 3BS,100
,76648758,5100,"Unit 27 Sdh Ind Estate, West Street, Sowerby Bridge, HX6 3BS",HX6 3BS,100
,78408704,3400,"Unit 3, Salford Industrial Estate, Salford, Todmorden           OL14 7LF",OL14 7LF,100
,78416704,1625,"Unit E, Nanholme Mill, Shaw Wood Road, Todmorden           OL14 6DA",OL14 6DA,100
Marinas And Moorings Uk Ltd,78432703,12750,"Baltimore Marina, Stackhills Road, Todmorden, OL14 5QW",OL14 5QW,75
,77652734,1425,"The Old Mill Boiler Room, Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
,77652010,4300,"10 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
,77652020,3600,"20 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
,76256705,1875,"Units 17 & 18, Hebble End Mill, Hebble End, Hebden Bridge       HX7 6HJ",HX7 6HJ,100
,76256712,710,"Unit 7 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,100
,76360702,2850,"4 Hilton Street, Hebden Bridge, HX7 6EZ",HX7 6EZ,100
,77352740,1900,"Unit 15 Mill House Works, Mill House Lane, Triangle, Sowerby Bridge       HX6 3LN",HX6 3LN,100
Visage Beauty Salon Ltd,68308275,3550,"275 Queens Road, Halifax, HX1 4NS",HX1 4NS,100
Fashion Fever Ltd,68308284,5400,"284 Queens Road, Halifax, HX1 4NJ",HX1 4NJ,100
,68220005,2800,"7 Park View, Stainland, Halifax, HX4 9HJ",HX4 9HJ,100
,68224044,2700,"44 Parkinson Lane, Halifax, HX1 3XL",HX1 3XL,100
,68224046,4600,"46 Parkinson Lane, Halifax, HX1 3XL",HX1 3XL,100
,68224708,2550,"48 Parkinson Lane, Halifax, HX1 3XL",HX1 3XL,100
,77652758,4850,"48 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
Coversure Insurance Services (Halifax) Ltd,77652050,3450,"50 Wharf Street, Sowerby Bridge, HX6 2AE",HX6 2AE,100
Todmorden Community Brass Band,78516701,1775,"Todmorden Community, Brass Band, Wellington Road, Todmorden           OL14 5EH",OL14 5EH,100
,78516031,3950,"31 Wellington Road, Todmorden, OL14 5HN",OL14 5HN,100
,77652076,6100,"76 Wharf Street, Sowerby Bridge, HX6 2AF",HX6 2AF,100
P & M Services Ltd,78024702,6800,"Stoneswood Mill, Bacup Road, Todmorden, OL14 7HG",OL14 7HG,100
Industrial Supplies Todmorden Ltd,78024714,6500,"St Aidans Works, Bacup Road, Todmorden, OL14 7PJ",OL14 7PJ,100
,69216718,5400,"Adj 9 Wade House Road, Shelf, Halifax, HX3 7PF",HX3 7PF,100
W Luty & Sons Limited,69216714,7600,"R/O 30 Wade House Road, Shelf, Halifax, HX3 7PB",HX3 7PB,100
Anthony J Turner Estate Agents,76300005,3750,"3 Hope Street, Hebden Bridge, HX7 8AG",HX7 8AG,100
,76340723,2175,"Recording Studio, Basement Level Linden Mill, Linden Road, Hebden Bridge        HX7 7DP",HX7 7DP,100
The International Organisation Of Professional Drivers Ltd,76456701,7400,"Monteith Garage, Sandbed, Hebden Bridge, HX7 6PT",HX7 6PT,100
,77024747,3450,"Unit 52 Asquith Bottom Works, Asquith Bottom, Ridge Street, Sowerby Bridge       HX6 4RG",HX6 4RG,100
,77024775,6300,"Units 24-26, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,100
,77024709,6700,"Unit 10, Asquith Bottom Works, Sowerby Bridge, HX6 3BT",HX6 3BT,100
,77076001,4550,"1 Bolton Brow, Sowerby Bridge, HX6 2AL",HX6 2AL,100
,77094701,4400,"The Beaver Lodge, West Street, Sowerby Bridge, HX6 3BT",HX6 3BT,100
Maries Hair Studio Ltd,68236192,3650,"192 Pellon Lane, Halifax, HX1 5RD",HX1 5RD,100
,68236196,2375,"196 Pellon Lane, Halifax, HX1 5RD",HX1 5RD,100
