ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Aquatots/baby 11.30-12.00,26-Jun-19,11:30:00,10,3
BRP,Body Attack 5.00-6.00pm,03-Jun-19,17:00:00,1,28
BRP,Body Attack 5.00-6.00pm,10-Jun-19,17:00:00,1,28
BRP,Body Attack 5.00-6.00pm,17-Jun-19,17:00:00,1,35
BRP,Body Attack 5.00-6.00pm,24-Jun-19,17:00:00,1,33
BRP,Body Attack 5.30 -6.30pm,05-Jun-19,17:30:00,1,32
BRP,Body Attack 5.30 -6.30pm,12-Jun-19,17:30:00,1,35
BRP,Body Attack 5.30 -6.30pm,19-Jun-19,17:30:00,1,32
BRP,Body Attack 5.30 -6.30pm,26-Jun-19,17:30:00,1,31
BRP,Body Attack 7-8pm,27-Jun-19,19:00:00,35,26
BRP,Body Attack 8.00-9.00pm,06-Jun-19,20:00:00,35,28
BRP,Body Attack 8.00-9.00pm,13-Jun-19,20:00:00,35,35
BRP,Body Attack 8.00-9.00pm,20-Jun-19,20:00:00,35,25
BRP,Body Attack 9-10 Am,01-Jun-19,09:00:00,35,20
BRP,Body Attack 9-10 Am,08-Jun-19,09:00:00,35,28
BRP,Body Attack 9-10 Am,15-Jun-19,09:00:00,35,32
BRP,Body Attack 9-10 Am,22-Jun-19,09:00:00,35,27
BRP,Body Attack 9-10 Am,29-Jun-19,09:00:00,35,29
BRP,Body Attack 10.00-11.00am,03-Jun-19,10:00:00,1,21
BRP,Body Attack 10.00-11.00am,10-Jun-19,10:00:00,1,16
BRP,Body Attack 10.00-11.00am,24-Jun-19,10:00:00,1,29
BRP,Body Combat 5-6pm,07-Jun-19,17:00:00,35,24
BRP,Body Combat 5-6pm,14-Jun-19,17:00:00,35,31
BRP,Body Combat 5-6pm,21-Jun-19,17:00:00,35,27
BRP,Body Combat 5-6pm,28-Jun-19,17:00:00,35,14
BRP,Body Combat 6.00-7.00pm,06-Jun-19,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,13-Jun-19,18:00:00,35,35
BRP,Body Combat 6.00-7.00pm,20-Jun-19,18:00:00,35,24
BRP,Body Combat 6.00-7.00pm,27-Jun-19,18:00:00,35,26
BRP,Body Combat 7.00-8.00pm,03-Jun-19,19:00:00,1,25
BRP,Body Combat 7.00-8.00pm,10-Jun-19,19:00:00,1,30
BRP,Body Combat 7.00-8.00pm,17-Jun-19,19:00:00,1,32
BRP,Body Combat 7.00-8.00pm,24-Jun-19,19:00:00,1,32
BRP,Body Combat 9.00-10.00am,02-Jun-19,09:00:00,1,31
BRP,Body Combat 9.00-10.00am,09-Jun-19,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,16-Jun-19,09:00:00,1,27
BRP,Body Combat 9.00-10.00am,23-Jun-19,09:00:00,1,31
BRP,Body Combat 10-11am,01-Jun-19,10:00:00,35,29
BRP,Body Combat 10-11am,08-Jun-19,10:00:00,35,31
BRP,Body Combat 10-11am,15-Jun-19,10:00:00,35,31
BRP,Body Combat 10-11am,22-Jun-19,10:00:00,35,31
BRP,Body Combat 10-11am,29-Jun-19,10:00:00,35,27
BRP,Body Con 4.30-5.30pm,05-Jun-19,16:30:00,35,15
BRP,Body Con 4.30-5.30pm,12-Jun-19,16:30:00,35,13
BRP,Body Con 4.30-5.30pm,19-Jun-19,16:30:00,35,15
BRP,Body Con 4.30-5.30pm,26-Jun-19,16:30:00,35,21
BRP,Body Con 6.30 - 7.30pm,04-Jun-19,18:30:00,1,29
BRP,Body Con 6.30 - 7.30pm,11-Jun-19,18:30:00,1,31
BRP,Body Con 6.30 - 7.30pm,18-Jun-19,18:30:00,1,31
BRP,Body Con 6.30 - 7.30pm,25-Jun-19,18:30:00,1,32
BRP,Body Cond 8.00-9.00pm,03-Jun-19,20:00:00,1,25
BRP,Body Cond 8.00-9.00pm,10-Jun-19,20:00:00,1,28
BRP,Body Cond 8.00-9.00pm,17-Jun-19,20:00:00,1,26
BRP,Body Cond 8.00-9.00pm,24-Jun-19,20:00:00,1,24
BRP,Body Cond  11-12noon,03-Jun-19,11:00:00,1,18
BRP,Body Cond  11-12noon,10-Jun-19,11:00:00,1,13
BRP,Body Cond  11-12noon,24-Jun-19,11:00:00,1,16
BRP,Body Cond 11.00 - 12noon,01-Jun-19,11:00:00,35,30
BRP,Body Cond 11.00 - 12noon,08-Jun-19,11:00:00,35,24
BRP,Body Cond 11.00 - 12noon,15-Jun-19,11:00:00,35,22
BRP,Body Cond 11.00 - 12noon,22-Jun-19,11:00:00,35,22
BRP,Body Cond 11.00 - 12noon,29-Jun-19,11:00:00,35,15
BRP,Body Cond 12.00-12.45pm,05-Jun-19,12:00:00,1,11
BRP,Body Cond 12.00-12.45pm,12-Jun-19,12:00:00,1,13
BRP,Body Cond 12.00-12.45pm,19-Jun-19,12:00:00,1,12
BRP,Body Cond 12.00-12.45pm,26-Jun-19,12:00:00,1,11
BRP,Body Sculpt 10.30-11.30,05-Jun-19,10:30:00,1,13
BRP,Body Sculpt 10.30-11.30,12-Jun-19,10:30:00,1,8
BRP,Body Sculpt 10.30-11.30,19-Jun-19,10:30:00,1,13
BRP,Body Sculpt 10.30-11.30,26-Jun-19,10:30:00,1,14
BRP,Fresh Dance 6.45-7.45,07-Jun-19,18:45:00,35,32
BRP,Fresh Dance 6.45-7.45,14-Jun-19,18:45:00,35,31
BRP,Fresh Dance 6.45-7.45,21-Jun-19,18:45:00,35,29
BRP,Fresh Dance 6.45-7.45,28-Jun-19,18:45:00,35,27
BRP,Fresh Dance 7.30-8.30pm,05-Jun-19,19:30:00,35,33
BRP,Fresh Dance 7.30-8.30pm,12-Jun-19,19:30:00,35,33
BRP,Fresh Dance 7.30-8.30pm,19-Jun-19,19:30:00,35,32
BRP,Fresh Dance 7.30-8.30pm,26-Jun-19,19:30:00,35,28
BRP,Fusion 5.00-6.00pm,06-Jun-19,17:00:00,35,27
BRP,Fusion 5.00-6.00pm,13-Jun-19,17:00:00,35,28
BRP,Fusion 5.00-6.00pm,20-Jun-19,17:00:00,35,34
BRP,Fusion 5.00-6.00pm,27-Jun-19,17:00:00,35,23
BRP,Fusion  10-11 Am,04-Jun-19,10:00:00,1,17
BRP,Fusion  10-11 Am,11-Jun-19,10:00:00,1,25
BRP,Fusion  10-11 Am,18-Jun-19,10:00:00,1,21
BRP,Fusion  10-11 Am,25-Jun-19,10:00:00,1,14
BRP,H.I.I.T 7.00-8.00am,05-Jun-19,07:00:00,1,8
BRP,H.I.I.T 7.00-8.00am,12-Jun-19,07:00:00,1,7
BRP,H.I.I.T 7.00-8.00am,19-Jun-19,07:00:00,1,9
BRP,H.I.I.T 7.00-8.00am,26-Jun-19,07:00:00,1,4
BRP,Hatton Abc 10:00 - 11:00,02-Jun-19,10:00:00,20,13
BRP,Hatton Abc 10:00 - 11:00,09-Jun-19,10:00:00,20,18
BRP,Hatton Abc 10:00 - 11:00,16-Jun-19,10:00:00,20,9
BRP,Hatton Abc 10:00 - 11:00,23-Jun-19,10:00:00,20,12
BRP,Jnr Gym Ind 3.30-4.00pm,03-Jun-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,06-Jun-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,07-Jun-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,13-Jun-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,18-Jun-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,19-Jun-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,02-Jun-19,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,16-Jun-19,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,23-Jun-19,10:30:00,2,2
BRP,Junior Gym 4.00-5.00pm,05-Jun-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,07-Jun-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,12-Jun-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,17-Jun-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,20-Jun-19,16:00:00,10,5
BRP,Junior Gym 4.00-5.00pm,21-Jun-19,16:00:00,10,1
BRP,Junior Gym 11.00-12.00,02-Jun-19,11:00:00,10,1
BRP,Junior Gym 11.00-12.00,09-Jun-19,11:00:00,10,2
BRP,Junior Gym 11.00-12.00,16-Jun-19,11:00:00,10,1
BRP,Junior Gym 11.00-12.00,23-Jun-19,11:00:00,10,3
BRP,Junr Strokeskills 7.15pm,07-Jun-19,19:15:00,10,2
BRP,Junr Strokeskills 7.15pm,14-Jun-19,19:15:00,10,2
BRP,Junr Strokeskills 7.15pm,28-Jun-19,19:15:00,10,2
BRP,Legs Bums Tums 12.30-1.30,07-Jun-19,12:30:00,35,7
BRP,Legs Bums Tums 12.30-1.30,14-Jun-19,12:30:00,35,17
BRP,Legs Bums Tums 12.30-1.30,21-Jun-19,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,28-Jun-19,12:30:00,35,16
BRP,Mum+baby Aquafit 10.15am,03-Jun-19,10:15:00,12,10
BRP,Mum+baby Aquafit 10.15am,10-Jun-19,10:15:00,12,9
BRP,Mum+baby Aquafit 10.15am,17-Jun-19,10:15:00,12,11
BRP,Mum+baby Aquafit 10.15am,24-Jun-19,10:15:00,12,10
BRP,Nice N Easy 9.30-10.30am,05-Jun-19,09:30:00,1,16
BRP,Nice N Easy 9.30-10.30am,12-Jun-19,09:30:00,1,13
BRP,Nice N Easy 9.30-10.30am,19-Jun-19,09:30:00,1,14
BRP,Nice N Easy 9.30-10.30am,26-Jun-19,09:30:00,1,15
BRP,Pilates 1.45-2.45pm,05-Jun-19,13:45:00,1,17
BRP,Pilates 1.45-2.45pm,12-Jun-19,13:45:00,1,20
BRP,Pilates 1.45-2.45pm,19-Jun-19,13:45:00,1,19
BRP,Pilates 1.45-2.45pm,26-Jun-19,13:45:00,1,17
BRP,Pilates 11.00-12.00 Noon,04-Jun-19,11:00:00,35,32
BRP,Pilates 11.00-12.00 Noon,11-Jun-19,11:00:00,35,30
BRP,Pilates 11.00-12.00 Noon,18-Jun-19,11:00:00,35,28
BRP,Pilates 11.00-12.00 Noon,25-Jun-19,11:00:00,35,33
BRP,Pilates 12.15-1.15pm,03-Jun-19,12:15:00,1,26
BRP,Pilates 12.15-1.15pm,10-Jun-19,12:15:00,1,25
BRP,Pilates 12.15-1.15pm,17-Jun-19,12:15:00,1,32
BRP,Pilates 12.15-1.15pm,24-Jun-19,12:15:00,1,16
BRP,Pure Stretch 11-12.00noon,02-Jun-19,11:00:00,35,22
BRP,Pure Stretch 11-12.00noon,09-Jun-19,11:00:00,35,31
BRP,Pure Stretch 11-12.00noon,16-Jun-19,11:00:00,35,27
BRP,Pure Stretch 11-12.00noon,23-Jun-19,11:00:00,35,30
BRP,Stretch And Tone 12-1pm,04-Jun-19,12:00:00,35,8
BRP,Stretch And Tone 12-1pm,11-Jun-19,12:00:00,35,16
BRP,Stretch And Tone 12-1pm,18-Jun-19,12:00:00,35,7
BRP,Stretch And Tone 12-1pm,25-Jun-19,12:00:00,35,19
BRP,Stroke Skills 7-8pm,05-Jun-19,19:00:00,10,5
BRP,Stroke Skills 7-8pm,12-Jun-19,19:00:00,10,10
BRP,Stroke Skills 7-8pm,19-Jun-19,19:00:00,10,10
BRP,Stroke Skills 7-8pm,26-Jun-19,19:00:00,10,8
BRP,Stroke Skills 7.15-8.15,07-Jun-19,19:00:00,10,8
BRP,Stroke Skills 7.15-8.15,14-Jun-19,19:00:00,10,4
BRP,Stroke Skills 7.15-8.15,21-Jun-19,19:00:00,10,5
BRP,Stroke Skills 7.15-8.15,28-Jun-19,19:00:00,10,3
BRP,Swimfit 7am-8am,04-Jun-19,07:00:00,10,6
BRP,Swimfit 7am-8am,11-Jun-19,07:00:00,10,7
BRP,Swimfit 7am-8am,18-Jun-19,07:00:00,10,6
BRP,Swimfit 7am-8am,25-Jun-19,07:00:00,10,6
BRP,Swimfit 8-9pm,05-Jun-19,20:00:00,10,8
BRP,Swimfit 8-9pm,12-Jun-19,20:00:00,10,9
BRP,Swimfit 8-9pm,19-Jun-19,20:00:00,10,8
BRP,Swimfit 8-9pm,26-Jun-19,20:00:00,10,10
BRP,Yoga  6.30-7.30pm,05-Jun-19,18:30:00,35,30
BRP,Yoga  6.30-7.30pm,12-Jun-19,18:30:00,35,32
BRP,Yoga 6.30pm To 7.30pm,19-Jun-19,18:30:00,35,28
BRP,Yoga 6.30pm To 7.30pm,26-Jun-19,18:30:00,35,33
BRP,Yogalates,06-Jun-19,11:00:00,35,16
BRP,Yogalates,07-Jun-19,10:30:00,35,19
BRP,Yogalates,13-Jun-19,11:00:00,35,22
BRP,Yogalates,14-Jun-19,10:30:00,35,33
BRP,Yogalates,20-Jun-19,11:00:00,35,16
BRP,Yogalates,21-Jun-19,10:30:00,35,24
BRP,Yogalates,27-Jun-19,11:00:00,35,22
BRP,Yogalates,28-Jun-19,10:30:00,35,23
BRP,Yogalates 7.00-8.00pm,06-Jun-19,19:00:00,35,30
BRP,Yogalates 7.00-8.00pm,13-Jun-19,19:00:00,35,33
BRP,Yogalates 7.00-8.00pm,20-Jun-19,19:00:00,35,33
BRP,Yogalates 8-9pm,27-Jun-19,20:00:00,35,32
BRP,Zumba    5.30 - 6.30pm,04-Jun-19,17:30:00,1,20
BRP,Zumba    5.30 - 6.30pm,18-Jun-19,17:30:00,1,29
BRP,Zumba    5.30 - 6.30pm,25-Jun-19,17:30:00,1,29
BRP,Zumba  12.45-1.45pm,05-Jun-19,12:45:00,1,13
BRP,Zumba  12.45-1.45pm,12-Jun-19,12:45:00,1,14
BRP,Zumba  12.45-1.45pm,19-Jun-19,12:45:00,1,21
BRP,Zumba  12.45-1.45pm,26-Jun-19,12:45:00,1,14
HXP,20.20.20  2.45 -3.45pm,02-Jun-19,14:45:00,35,7
HXP,20.20.20  2.45 -3.45pm,09-Jun-19,14:45:00,35,8
HXP,20.20.20  2.45 -3.45pm,16-Jun-19,14:45:00,35,13
HXP,20.20.20  2.45 -3.45pm,23-Jun-19,14:45:00,35,8
HXP,Aquafit 4pm - 5pm,02-Jun-19,16:00:00,25,9
HXP,Aquafit 4pm - 5pm,09-Jun-19,16:00:00,25,15
HXP,Aquafit 4pm - 5pm,16-Jun-19,16:00:00,25,10
HXP,Aquafit 4pm - 5pm,23-Jun-19,16:00:00,25,19
HXP,Aquafit 7.00-8.00pm,04-Jun-19,19:00:00,9,18
HXP,Aquafit 7.00-8.00pm,11-Jun-19,19:00:00,9,16
HXP,Aquafit 7.00-8.00pm,18-Jun-19,19:00:00,9,19
HXP,Aquafit 7.00-8.00pm,25-Jun-19,19:00:00,9,14
HXP,Aquafit 12.15 - 1.00pm,03-Jun-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.00pm,10-Jun-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.00pm,17-Jun-19,12:15:00,25,20
HXP,Aquafit 12.15 - 1.00pm,24-Jun-19,12:15:00,25,20
HXP,Aquafit 12.15 - 1.15pm,07-Jun-19,12:15:00,25,12
HXP,Aquafit 12.15 - 1.15pm,14-Jun-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.15pm,21-Jun-19,12:15:00,25,10
HXP,Aquafit 12.15 - 1.15pm,28-Jun-19,12:15:00,25,19
HXP,Aquafit 12.15-1.00pm,06-Jun-19,12:15:00,25,21
HXP,Aquafit 12.15-1.00pm,13-Jun-19,12:15:00,25,18
HXP,Aquafit 12.15-1.00pm,20-Jun-19,12:15:00,25,19
HXP,Aquafit 12.15-1.00pm,27-Jun-19,12:15:00,25,21
HXP,Body Con  10 - 11am,04-Jun-19,10:00:00,25,14
HXP,Body Con  10 - 11am,11-Jun-19,10:00:00,25,18
HXP,Body Con  10 - 11am,18-Jun-19,10:00:00,25,18
HXP,Body Con  10 - 11am,25-Jun-19,10:00:00,25,17
HXP,Body Con 10 - 11am,05-Jun-19,10:00:00,25,13
HXP,Body Con 10 - 11am,12-Jun-19,10:00:00,25,15
HXP,Body Con 10 - 11am,19-Jun-19,10:00:00,25,13
HXP,Body Con 10 - 11am,26-Jun-19,10:00:00,25,17
HXP,Body Con 12.30 - 1.30pm,04-Jun-19,12:30:00,25,6
HXP,Body Con 12.30 - 1.30pm,11-Jun-19,12:30:00,25,13
HXP,Body Con 12.30 - 1.30pm,18-Jun-19,12:30:00,25,11
HXP,Body Con 12.30 - 1.30pm,25-Jun-19,12:30:00,25,16
HXP,Body Cond  3-4pm,02-Jun-19,15:50:00,35,7
HXP,Body Cond  3-4pm,09-Jun-19,15:50:00,35,3
HXP,Body Cond  3-4pm,16-Jun-19,15:50:00,35,6
HXP,Body Cond  3-4pm,23-Jun-19,15:50:00,35,8
HXP,Body Cond 7.30-8.30pm,03-Jun-19,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,05-Jun-19,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,10-Jun-19,19:30:00,25,23
HXP,Body Cond 7.30-8.30pm,12-Jun-19,19:30:00,25,15
HXP,Body Cond 7.30-8.30pm,17-Jun-19,19:30:00,25,24
HXP,Body Cond 7.30-8.30pm,19-Jun-19,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,24-Jun-19,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,26-Jun-19,19:30:00,25,15
HXP,Body Cond 11am -12noon,01-Jun-19,11:00:00,25,7
HXP,Body Cond 11am -12noon,08-Jun-19,11:00:00,25,11
HXP,Body Cond 11am -12noon,15-Jun-19,11:00:00,25,6
HXP,Body Cond 11am -12noon,22-Jun-19,11:00:00,25,9
HXP,Body Cond 11am -12noon,29-Jun-19,11:00:00,25,9
HXP,Body Cond 12.00 - 1.00pm,14-Jun-19,12:00:00,25,11
HXP,Body Cond 12.00 - 1.00pm,21-Jun-19,12:00:00,25,16
HXP,Body Cond 12.00 - 1.00pm,28-Jun-19,12:00:00,25,13
HXP,Combat Aerobics 6.25pm,05-Jun-19,18:25:00,25,6
HXP,Combat Aerobics 6.25pm,12-Jun-19,18:25:00,25,6
HXP,Combat Aerobics 6.25pm,19-Jun-19,18:25:00,25,7
HXP,Combat Aerobics 6.25pm,26-Jun-19,18:25:00,25,9
HXP,Gentle Keep Fit 11.10-12,06-Jun-19,11:10:00,27,12
HXP,Gentle Keep Fit 11.10-12,13-Jun-19,11:10:00,27,13
HXP,Gentle Keep Fit 11.10-12,20-Jun-19,11:10:00,27,9
HXP,Gentle Keep Fit 11.10-12,27-Jun-19,11:10:00,27,11
HXP,Gentle Keepfit 2 - 3.00pm,04-Jun-19,14:00:00,25,6
HXP,Gentle Keepfit 2 - 3.00pm,11-Jun-19,14:00:00,25,5
HXP,Gentle Keepfit 2 - 3.00pm,18-Jun-19,14:00:00,25,3
HXP,Gentle Keepfit 2 - 3.00pm,25-Jun-19,14:00:00,25,7
HXP,Jnr Gym Appoint 4-5pm,21-Jun-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,11-Jun-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,13-Jun-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,18-Jun-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,19-Jun-19,16:00:00,10,3
HXP,Jnr Gym Session 11-12,08-Jun-19,11:00:00,10,8
HXP,Jnr Gym Session 11-12,15-Jun-19,11:00:00,10,5
HXP,Jnr Gym Session 11-12,22-Jun-19,11:00:00,10,6
HXP,Line Dancing 1.15-2.00pm,05-Jun-19,13:15:00,21,15
HXP,Line Dancing 1.15-2.00pm,12-Jun-19,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,19-Jun-19,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,26-Jun-19,13:15:00,21,11
HXP,Line Dancing 2pm -3pm,12-Jun-19,14:00:00,21,6
HXP,Line Dancing 2pm -3pm,19-Jun-19,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,26-Jun-19,14:00:00,21,6
HXP,Pilates,04-Jun-19,19:30:00,27,15
HXP,Pilates,11-Jun-19,19:30:00,27,13
HXP,Pilates,18-Jun-19,19:30:00,27,19
HXP,Pilates,25-Jun-19,19:30:00,27,12
HXP,Pilates 1.45-2.45pm,03-Jun-19,13:45:00,25,11
HXP,Pilates 1.45-2.45pm,10-Jun-19,13:45:00,25,9
HXP,Pilates 1.45-2.45pm,17-Jun-19,13:45:00,25,10
HXP,Pilates 1.45-2.45pm,24-Jun-19,13:45:00,25,9
HXP,Pilates 9-10am,05-Jun-19,09:00:00,25,23
HXP,Pilates 9-10am,12-Jun-19,09:00:00,25,23
HXP,Pilates 9-10am,19-Jun-19,09:00:00,25,24
HXP,Pilates 9-10am,26-Jun-19,09:00:00,25,19
HXP,Pilates 9.00 - 10.00am,04-Jun-19,09:00:00,25,24
HXP,Pilates 9.00 - 10.00am,11-Jun-19,09:00:00,25,22
HXP,Pilates 9.00 - 10.00am,18-Jun-19,09:00:00,25,21
HXP,Pilates 9.00 - 10.00am,25-Jun-19,09:00:00,25,23
HXP,Pilates 9.00-9.50am,06-Jun-19,09:00:00,25,23
HXP,Pilates 9.00-9.50am,13-Jun-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,20-Jun-19,09:00:00,25,24
HXP,Pilates 9.00-9.50am,27-Jun-19,09:00:00,25,21
HXP,Strokeskills 6pm - 7pm,07-Jun-19,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,14-Jun-19,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,21-Jun-19,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,28-Jun-19,18:00:00,10,5
HXP,Studio Cyc 1.10 - 2.00pm,07-Jun-19,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,14-Jun-19,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,21-Jun-19,13:10:00,27,22
HXP,Studio Cyc 1.10 - 2.00pm,28-Jun-19,13:10:00,27,24
HXP,Studio Cyc 4.20-5.10pm,05-Jun-19,16:20:00,27,11
HXP,Studio Cyc 4.20-5.10pm,12-Jun-19,16:20:00,27,17
