Property reference number,Property Address,Postcode,Ratepayer,Rateable Value,VOA Code,VOA Description,Liability Start Date,Discretionary Relief %,Discretionary Relief St Date,Mandatory Relief %,Mandatory Relief Start Date,Exemption_Granted,Exemption Start Date,Full Sbr,Buffer Sbr,Lower Multiplier
29032718,"Atlas Mill, Household Waste Site, Atlas Mill Road, Brighouse            HD6 1ES",HD6 1ES,Suez Recyclng And Recovery Uk Ltd,24000,C045,Civic Amenity Site And Premises,2008-08-01,,,,,,,,,Y
29032719,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Suez Recyclng And Recovery Uk Ltd,11750,G009,Garage And Premises,2010-04-01,,,,,,,,,Y
29032720,"Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Suez Recyclng And Recovery Uk Ltd,3200,S123,Store And Premises,2010-04-01,,,,,,,,,Y
29032721,"Unit 6 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,1825,S123,Store And Premises,2014-08-09,,,,,,,Y,,
29032722,"Unoffical Address, Unit A Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,V S Engineering Ltd,5000,W027,Workshop And Premises,2016-02-03,,,,,,,Y,,
29032724,"Unit 1, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,3000,W027,Workshop And Premises,2014-05-01,,,,,,,Y,,
29032725,"Unit 7 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,4850,W004,Warehouse And Premises,2004-09-07,,,,,,,Y,,
29032726,"Unit 3, Atlas Mill Industrial Estate, Atlas Mill Road, Brighouse            HD6 1ES",HD6 1ES,,1250,S123,Store And Premises,2016-04-01,,,,,,,Y,,
29032729,"Garage, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,6200,W027,Workshop And Premises,2005-04-01,,,,,,,,,Y
29032731,"Unit 5 Atlas Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,5500,W027,Workshop And Premises,2012-06-01,,,,,,,Y,,
29032734,"Unit J, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,2250,W027,Workshop And Premises,2014-08-01,,,,,,,Y,,
29032736,"Broad Holme Mill, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Rolla Ltd,46500,F024,Factory and Premises,2008-04-11,,,,,,,,,Y
29032739,"Unit 1, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Umetal Fabrications Limited,6400,W027,Workshop And Premises,2019-11-20,,,,,,,Y,,
29032740,"Unit 1A, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,,5800,W027,Workshop And Premises,2019-12-02,,,,,,,Y,,
29032741,"MH7 Precision Eng Ltd, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,MH7 Precision Engineering Ltd,12500,W027,Workshop And Premises,2015-10-19,,,,,,,,Y,
29032742,"Thompson & Hudson, Atlas Mill Road, Brighouse, HD6 1ES",HD6 1ES,Thompson & Hudson Wire Machinery,8900,W027,Workshop And Premises,2015-10-19,,,,,,,Y,,
29044700,"Bank Street, Brighouse, HD6 1BD",HD6 1BD,Calderdale Mbc,11750,C105,Car Park and Premises,1990-04-01,,,,,,,,,Y
29044701,"Bank Street Mill, Bank Street, Brighouse, HD6 1BD",HD6 1BD,Aflex Hose Ltd,28000,F024,Factory and Premises,1994-03-15,,,,,,,,,Y
29044703,"Dental Laboratory, 2 Bank Street, Brighouse, HD6 1BD",HD6 1BD,Heat Works Holdings Pension Fund,34250,W027,Workshop And Premises,2017-12-01,,,,,,,,,
29044704,"Waterside Mill, Bank Street, Brighouse, HD6 1BD",HD6 1BD,M P Smith & Co Ltd,74000,W004,Warehouse And Premises,2002-04-01,,,,,,,,,
29048001,"1 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Ladbrokes Betting & Gaming Ltd,28500,S167,Shop and Premises,2006-10-18,166,2021-07-01,,,,,,,Y
29048002,"2 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,21000,O028,Office and Premises,1990-04-01,,,,,,,,,Y
29048004,"4 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Calderdale Mbc Land & Property Services,17000,S167,Shop and Premises,2019-07-01,,,,,Listed Building,2019-10-01,,,
29048007,"7 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,10750,S167,Shop and Premises,1990-04-01,,,,,,,Y,,
29048009,"9 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,9300,S167,Shop and Premises,2016-11-05,,,,,,,Y,,
29048011,"11 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,7800,S167,Shop and Premises,2019-03-14,,,,,,,Y,,
29048013,"13 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Parnham Ltd,14500,D032,Dry Cleaners & Premises,2011-02-28,166,2021-07-01,,,,,,Y,
29048014,"14 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,6400,S167,Shop and Premises,2019-04-12,,,,,,,Y,,
29048016,"18 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,7800,S167,Shop and Premises,2020-01-10,166,2021-07-01,,,,,Y,,
29048017,"17 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Direct Carpet Co (Brighouse) Ltd,11000,S167,Shop and Premises,2006-09-01,166,2021-07-01,,,,,Y,,
29048020,"Part Fairway House, 20 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,8300,S167,Shop and Premises,2009-05-15,,,,,,,Y,,
29048021,"21 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,8300,S167,Shop and Premises,2009-03-27,,,,,,,Y,,
29048023,"23 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,8400,S035,Shop And Premises,2019-04-01,,,,,,,Y,,
29048024,"24 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Littlelionheart Ltd,13750,S167,Shop and Premises,2019-02-03,166,2021-07-01,,,,,,Y,
29048026,"26 Bethel Street, Brighouse, HD6 1JP",HD6 1JP,Halifax Plc,20250,S167,Shop and Premises,1993-10-11,,,,,,,,,Y
29048027,"27 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Done Brothers [Cash Betting] Ltd,18750,S167,Shop and Premises,2012-11-30,166,2021-07-01,,,,,,,Y
29048033,"33 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Ryecorn Wholefoods Ltd,8900,S167,Shop and Premises,2011-08-19,,,,,,,Y,,
29048039,"39 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,4550,S167,Shop and Premises,2009-08-08,,,,,,,Y,,
29048041,"41 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,4500,S167,Shop and Premises,2020-03-01,,,,,,,Y,,
29048043,"43 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,9400,S167,Shop and Premises,2018-12-01,166,2021-07-01,,,,,,,Y
29048045,"45 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice Support Ltd,8300,S167,Shop and Premises,2018-04-01,166,2021-07-01,,,,,,,Y
29048049,"49 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice Support Ltd,7800,S167,Shop and Premises,2018-04-01,166,2021-07-01,,,,,,,Y
29048051,"51 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,5700,S167,Shop and Premises,2001-04-24,,,,,,,Y,,
29048053,"53 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,9300,S167,Shop and Premises,2016-10-31,,,,,,,Y,,
29048057,"57 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,7200,S167,Shop and Premises,2015-05-01,,,,,,,Y,,
29048702,"10 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,10500,B016,Betting Shop And Premises,2012-06-27,,,,,,,Y,,
29048704,"31 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,6600,S167,Shop and Premises,2019-05-01,,,,,,,Y,,
29048705,"The Old Ship Inn, 34 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,14750,P056,Public House and Premises,2017-11-15,166,2021-07-01,,,,,,Y,
29048710,"Rooms 1 & 2, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,3400,H031,Hairdressing Salon and Premises,2000-07-30,,,,,,,Y,,
29048711,"Rooms 6 & 6A, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Piranha Personnel Ltd,2950,T032,Tattoo Parlour,2019-04-15,,,,,,,Y,,
29048712,"R/O 25 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,990,S123,Store And Premises,2016-06-13,,,,,Rateable Value below threshold,2016-06-13,,,
29048715,"Adj 27 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,4500,C106,Cafe and Premises,2002-11-02,,,,,,,Y,,
29048723,"16 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,6700,C106,Cafe and Premises,2017-06-18,,,,,,,Y,,
29048724,"Room 3/3A 1ST Floor, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,860,S123,Store And Premises,2008-01-31,,,,,Rateable Value below threshold,2008-04-01,,,
29048727,"12 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,Ed Taylor Limited,9700,H031,Hairdressing Salon and Premises,2012-03-07,,,,,,,Y,,
29048728,"Fairway House, 20 Bethel Street, Brighouse, HD6 1JN",HD6 1JN,,10250,O027,Offices and Premises,2016-04-01,,,,,,,Y,,
29048730,"Room 5 & 7, At 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice Support Ltd,2600,W024,Workroom And Premises,2018-04-01,,,,,,,,,Y
29048732,"Room 4, 47 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Overgate Hospice Support Ltd,930,S123,Store And Premises,2018-04-01,90,2020-04-01,,,,,,,Y
29048735,"Room 2 At, 37 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,1375,O027,Offices and Premises,2019-07-19,,,,,,,,,Y
29048736,"Room 1 At, 37 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,,2100,O027,Offices and Premises,2019-07-19,,,,,,,,,Y
29048737,"Rooms 3 & 4, 37 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,Ryecorn Wholefoods Ltd,2400,O027,Offices and Premises,2019-06-01,,,,,,,,,Y
29048738,"22 West Park Street, Brighouse, HD6 1DU",HD6 1DU,Direct Card Solutions Ltd,25500,O027,Offices and Premises,2019-07-01,,,,,,,,,Y
29048739,"5 Bethel Street, Brighouse, HD6 1JR",HD6 1JR,The Meze Restaurant Limited,31500,R016,Restaurant And Premises,2016-12-15,166,2021-07-01,,,,,,,Y
29052003,"3 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,2550,S035,Shop And Premises,2021-02-01,,,,,,,Y,,
29052007,"7 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,4050,G009,Garage And Premises,1990-04-01,,,,,,,Y,,
29052029,"29 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,2125,W027,Workshop And Premises,2019-08-10,,,,,Empty Property - RV < 15000,2020-02-10,,,
29052045,"45 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,,4600,S167,Shop and Premises,2016-02-28,,,,,,,Y,,
29052048,"Unit A, 48 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,G&C Doherty Property Llp,22250,W027,Workshop And Premises,2020-11-13,,,,,,,,,
29052095,"95 Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,,3550,O027,Offices and Premises,1990-04-01,,,,,,,Y,,
29052700,"Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Anthony Piccioni,28000,F024,Factory and Premises,2016-07-28,166,2021-07-01,,,,,,,Y
29052702,"Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,F M N T Trading Ltd,131000,F024,Factory and Premises,2020-04-01,90,2020-04-01,,,,,,,
29052704,"Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Apollo Screed Concrete Ltd,9900,W027,Workshop And Premises,2020-08-06,,,,,,,Y,,
29052705,"85 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,15750,F024,Factory and Premises,2011-09-12,166,2021-07-01,,,,,,,Y
29052710,"Unit 1 Birds Royd Mill, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Control Valve Services Ltd,25750,W027,Workshop And Premises,2012-05-02,,,,,,,,,Y
29052711,"Part Princess Works, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Avocet Dye & Chemical Co Ltd,39250,W004,Warehouse And Premises,1992-01-01,,,,,,,,,Y
29052713,"1a Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,R H & G Travis & Sons Ltd,4900,W027,Workshop And Premises,1990-04-01,,,,,,,Y,,
29052715,"Huddersfield Road, Adj 1A Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Jc Decaux Uk Ltd,1225,A028,Advertising Right and Premises,1996-04-01,,,,,,,,,Y
29052716,"Adj 3/5 Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Jc Decaux Uk Ltd,590,A028,Advertising Right and Premises,1998-04-01,,,,,,,,,Y
29052717,"Part Ground Floor, Royd House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,2250,S123,Store And Premises,2012-04-01,,,,,Empty Property - RV < 15000,2012-10-01,,,
29052719,"Part Ground & Lower Floor, Royd House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,11250,O027,Offices and Premises,2012-04-01,,,,,,,,,
29052720,"Johnstone House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,G A Valves Sales Ltd,41250,W004,Warehouse And Premises,1993-09-15,,,,,,,,,Y
29052721,"Johnstone House, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Golden Anderson Uk Ltd,10500,F024,Factory and Premises,2014-02-11,,,,,,,,,Y
29052722,"Part Ground Floor, Royds House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,2225,O027,Offices and Premises,2013-03-01,,,,,Rateable Value below threshold,2013-06-01,,,
29052725,"Part Ground Floor, Royd House, Birds Royd Lane, Brighouse           HD6 1LQ",HD6 1LQ,,5000,O027,Offices and Premises,2012-04-01,,,,,,,,,
29052730,"Princess Works, Birds Royd Lane, Brighouse, HD6 1LH",HD6 1LH,,3100,W027,Workshop And Premises,2004-01-01,,,,,,,Y,,
29052731,"Unit 2 Birds Royd Mill, Birds Royd Lane, Brighouse, HD6 1NG",HD6 1NG,Engineering & Pipework Services Ltd,17250,W027,Workshop And Premises,2011-07-11,,,,,,,,,Y
29052733,"Princess Works, Birds Royd Lane, Brighouse, HD6 1LH",HD6 1LH,Birds Royd Property Co Ltd,5600,W027,Workshop And Premises,2020-01-01,,,,,,,,,
29052734,"Unit 1, The Sidings Industrial Park, Birds Royd Lane, Brighouse            HD6 1LQ",HD6 1LQ,Howdens Joinery Properties Ltd.,45000,W004,Warehouse And Premises,2003-12-08,66,2021-07-01,,,,,,,Y
29052735,"Office 4 First Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,Hepworth International Ltd,3200,O015,Offices,2016-03-07,,,,,,,Y,,
29052736,"Office 2 Ground Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,,3150,O027,Offices and Premises,2004-01-01,,,,,,,Y,,
29052739,"Unit 2, The Sidings Industrial Park, Birds Royd Lane, Brighouse            HD6 1LQ",HD6 1LQ,Halco (Brighouse) Ltd,46500,W027,Workshop And Premises,2020-02-10,,,,,,,,,Y
29052743,"3C Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Compass Hv Services Ltd,7400,W004,Warehouse And Premises,2020-09-15,,,,,,,Y,,
29052744,"3B Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,Trafficlear Ltd,8700,W004,Warehouse And Premises,2018-05-04,,,,,,,Y,,
29052745,"3E Heywoods Industrial Park, Birds Royd Lane, Brighouse, HD6 1LQ",HD6 1LQ,,4700,W004,Warehouse And Premises,2017-06-29,,,,,,,Y,,
29052747,"Office 3 First Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,Birds Royd Property Co Ltd,1700,O015,Offices,2015-04-22,,,,,Empty Property - RV < 15000,2015-07-22,,,
29052748,"Office 1 Ground Floor, Princess Works, Birds Royd Lane, Brighouse            HD6 1LH",HD6 1LH,,920,O003,Office,2011-05-01,,,,,,,Y,,
29052751,"Unit 6, Heywoods Industrial Park, Birds Royd Lane, Brighouse            HD6 1NA",HD6 1NA,Enviraclad Ltd,11750,W004,Warehouse And Premises,2017-09-01,,,,,,,Y,,
