DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2056,Scout Road Academy,Academy,99,<5,<5,9,9.10%
2073,Shade Primary School,LA maintained,201,<5,<5,23,11.40%
2060,Shelf J & I School,LA maintained,258,<5,<5,28,10.90%
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,213,<5,<5,44,20.70%
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,6,3.70%,15,9.30%
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,215,6,2.80%,31,14.40%
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,142,<5,<5,25,17.60%
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,<5,<5,43,20.50%
3322,St John's CE Primary School (Rishworth),Academy,148,<5,<5,14,9.50%
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,226,<5,<5,18,8.00%
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,192,<5,<5,15,7.80%
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,153,<5,<5,30,19.60%
3306,St Malachy's Catholic Primary School,Academy,176,<5,<5,30,17.00%
3308,St Mary's Catholic Primary School (Halifax),LA maintained,290,6,2.10%,36,12.40%
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,0,0.00%,11,11.50%
5202,St Michael & All Angels CE Primary School,LA maintained,199,<5,<5,18,9.00%
3327,St Patrick's Catholic Primary School (Elland),LA maintained,120,<5,<5,18,15.00%
2057,Stubbings Infant School,LA maintained,47,0,0.00%,<5,<5
2049,The Greetland Academy,Academy,409,<5,<5,38,9.30%
4035,The Halifax Academy (Primary phase),Academy,349,5,1.40%,35,10.00%
1101,The Whitley AP Academy,Academy,12,0,0.00%,12,100.00%
3326,"Todmorden CE (VA) J, I & N School",LA maintained,267,7,2.60%,29,10.90%
3013,Triangle CE (VC) Primary School,LA maintained,199,<5,<5,21,10.60%
2001,Trinity Academy Akroydon,Academy,363,<5,<5,45,12.40%
2026,Trinity Academy St Chad's,Academy,182,<5,<5,14,7.70%
2035,Trinity Academy St Peters,Academy,142,0,0.00%,28,19.70%
2067,Tuel Lane Infant School,LA maintained,111,<5,<5,15,13.50%
2027,Wainstalls School,Academy,203,<5,<5,28,13.80%
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,170,<5,<5,23,13.50%
2028,Warley Road Primary School,Academy,569,19,3.30%,83,14.60%
2030,Warley Town School,LA maintained,140,<5,<5,12,8.60%
2016,West Vale Primary School,Academy,152,5,3.30%,27,17.80%
2031,Whitehill Community Academy 3-11,Academy,693,14,2.00%,150,21.60%
2046,Withinfields Primary School,LA maintained,367,<5,<5,52,14.20%
7008,Wood Bank School,LA maintained,91,90,98.90%,<5,<5
2081,Woodhouse Primary School,LA maintained,418,5,1.20%,29,6.90%
