ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Aqua Tots 11.00-11.30am,05-Apr-17,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,12-Apr-17,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,26-Apr-17,11:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,03-May-17,11:00:00,10,1
BRP,Aqua Tots 11.00-11.30am,10-May-17,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,17-May-17,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,24-May-17,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,31-May-17,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,07-Jun-17,11:00:00,10,1
BRP,Aqua Tots 11.00-11.30am,14-Jun-17,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,21-Jun-17,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,28-Jun-17,11:00:00,10,7
BRP,Aquababies 10.00 -10.30am,03-Apr-17,10:00:00,10,4
BRP,Aquababies 10.00 -10.30am,10-Apr-17,10:00:00,10,3
BRP,Aquababies 10.00 -10.30am,24-Apr-17,10:00:00,10,5
BRP,Aquababies 10.00 -10.30am,08-May-17,10:00:00,10,6
BRP,Aquababies 10.00 -10.30am,15-May-17,10:00:00,10,8
BRP,Aquababies 10.00 -10.30am,22-May-17,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,05-Jun-17,10:00:00,10,5
BRP,Aquababies 10.00 -10.30am,12-Jun-17,10:00:00,10,6
BRP,Aquababies 10.00 -10.30am,19-Jun-17,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,26-Jun-17,10:00:00,10,4
BRP,Aquababies 10.30-11.00am,05-Apr-17,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,12-Apr-17,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,19-Apr-17,10:30:00,10,2
BRP,Aquababies 10.30-11.00am,26-Apr-17,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,03-May-17,10:30:00,10,6
BRP,Aquababies 10.30-11.00am,10-May-17,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,17-May-17,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,24-May-17,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,31-May-17,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,07-Jun-17,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,14-Jun-17,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,21-Jun-17,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,28-Jun-17,10:30:00,10,7
BRP,Aquafit  6.00-7.00pm,06-Apr-17,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,13-Apr-17,18:00:00,35,28
BRP,Aquafit  6.00-7.00pm,20-Apr-17,18:00:00,35,31
BRP,Aquafit  6.00-7.00pm,27-Apr-17,18:00:00,35,33
BRP,Aquafit  6.00-7.00pm,04-May-17,18:00:00,35,31
BRP,Aquafit  6.00-7.00pm,11-May-17,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,18-May-17,18:00:00,35,34
BRP,Aquafit  6.00-7.00pm,25-May-17,18:00:00,35,33
BRP,Aquafit  6.00-7.00pm,01-Jun-17,18:00:00,35,33
BRP,Aquafit  6.00-7.00pm,08-Jun-17,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,15-Jun-17,18:00:00,35,33
BRP,Aquafit  6.00-7.00pm,22-Jun-17,18:00:00,35,31
BRP,Aquafit  6.00-7.00pm,29-Jun-17,18:00:00,35,36
BRP,Aquafit 7.00-8.00pm,04-Apr-17,19:00:00,35,34
BRP,Aquafit 7.00-8.00pm,11-Apr-17,19:00:00,35,35
BRP,Aquafit 7.00-8.00pm,18-Apr-17,19:00:00,35,28
BRP,Aquafit 7.00-8.00pm,25-Apr-17,19:00:00,35,31
BRP,Aquafit 7.00-8.00pm,02-May-17,19:00:00,35,35
BRP,Aquafit 7.00-8.00pm,09-May-17,19:00:00,35,35
BRP,Aquafit 7.00-8.00pm,16-May-17,19:00:00,35,32
BRP,Aquafit 7.00-8.00pm,23-May-17,19:00:00,35,26
BRP,Aquafit 7.00-8.00pm,30-May-17,19:00:00,35,26
BRP,Aquafit 7.00-8.00pm,06-Jun-17,19:00:00,35,32
BRP,Aquafit 7.00-8.00pm,13-Jun-17,19:00:00,35,30
BRP,Aquafit 7.00-8.00pm,20-Jun-17,19:00:00,35,32
BRP,Aquafit 7.00-8.00pm,27-Jun-17,19:00:00,35,33
BRP,Aquafit 11.00-12.00 Noon,03-Apr-17,11:00:00,35,54
BRP,Aquafit 11.00-12.00 Noon,07-Apr-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,14-Apr-17,11:00:00,35,30
BRP,Aquafit 11.00-12.00 Noon,21-Apr-17,11:00:00,35,33
BRP,Aquafit 11.00-12.00 Noon,28-Apr-17,11:00:00,35,31
BRP,Aquafit 11.00-12.00 Noon,05-May-17,11:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,12-May-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,19-May-17,11:00:00,35,32
BRP,Aquafit 11.00-12.00 Noon,26-May-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,02-Jun-17,11:00:00,35,24
BRP,Aquafit 11.00-12.00 Noon,09-Jun-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,16-Jun-17,11:00:00,35,40
BRP,Aquafit 11.00-12.00 Noon,23-Jun-17,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,30-Jun-17,11:00:00,35,34
BRP,Aquafit 11am - 12,10-Apr-17,11:00:00,35,34
BRP,Aquafit 11am - 12,17-Apr-17,11:00:00,35,29
BRP,Aquafit 11am - 12,24-Apr-17,11:00:00,35,36
BRP,Aquafit 11am - 12,01-May-17,11:00:00,35,29
BRP,Aquafit 11am - 12,08-May-17,11:00:00,35,36
BRP,Aquafit 11am - 12,15-May-17,11:00:00,35,32
BRP,Aquafit 11am - 12,22-May-17,11:00:00,35,35
BRP,Aquafit 11am - 12,29-May-17,11:00:00,35,34
BRP,Aquafit 11am - 12,05-Jun-17,11:00:00,35,31
BRP,Aquafit 11am - 12,12-Jun-17,11:00:00,35,31
BRP,Aquafit 11am - 12,19-Jun-17,11:00:00,35,36
BRP,Aquafit 11am - 12,26-Jun-17,11:00:00,35,35
BRP,Aquatots 10-10.30am  Jo,01-Apr-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,08-Apr-17,10:00:00,10,5
BRP,Aquatots 10-10.30am  Jo,15-Apr-17,10:00:00,10,5
BRP,Aquatots 10-10.30am  Jo,22-Apr-17,10:00:00,10,8
BRP,Aquatots 10-10.30am  Jo,29-Apr-17,10:00:00,10,8
BRP,Aquatots 10-10.30am  Jo,06-May-17,10:00:00,10,8
BRP,Aquatots 10-10.30am  Jo,13-May-17,10:00:00,10,8
BRP,Aquatots 10-10.30am  Jo,20-May-17,10:00:00,10,6
BRP,Aquatots 10-10.30am  Jo,27-May-17,10:00:00,10,7
BRP,Aquatots 10-10.30am  Jo,03-Jun-17,10:00:00,10,7
BRP,Aquatots 10-10.30am  Jo,10-Jun-17,10:00:00,10,5
BRP,Aquatots 10-10.30am  Jo,17-Jun-17,10:00:00,10,10
BRP,Aquatots 10-10.30am  Jo,24-Jun-17,10:00:00,10,10
BRP,Aquatots 10.30-11am,03-Apr-17,10:30:00,10,4
BRP,Aquatots 10.30-11am,10-Apr-17,10:30:00,10,4
BRP,Aquatots 10.30-11am,24-Apr-17,10:30:00,10,2
BRP,Aquatots 10.30-11am,08-May-17,10:30:00,10,4
BRP,Aquatots 10.30-11am,15-May-17,10:30:00,10,4
BRP,Aquatots 10.30-11am,22-May-17,10:30:00,10,4
BRP,Aquatots 10.30-11am,05-Jun-17,10:30:00,10,2
BRP,Aquatots 10.30-11am,12-Jun-17,10:30:00,10,1
BRP,Aquatots 10.30-11am,26-Jun-17,10:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,05-Apr-17,11:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,12-Apr-17,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,19-Apr-17,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,03-May-17,11:30:00,10,1
BRP,Aquatots/baby 11.30-12.00,10-May-17,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,17-May-17,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,24-May-17,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,07-Jun-17,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,14-Jun-17,11:30:00,10,1
BRP,Aquatots/baby 11.30-12.00,21-Jun-17,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,28-Jun-17,11:30:00,10,10
BRP,Blt Weigh Management,06-Apr-17,13:00:00,40,1
BRP,Bodsculp Aero 10.30-11.30,05-Apr-17,10:30:00,35,13
BRP,Bodsculp Aero 10.30-11.30,12-Apr-17,10:30:00,35,7
BRP,Bodsculp Aero 10.30-11.30,19-Apr-17,10:30:00,35,9
BRP,Bodsculp Aero 10.30-11.30,26-Apr-17,10:30:00,35,14
BRP,Bodsculp Aero 10.30-11.30,03-May-17,10:30:00,35,6
BRP,Bodsculp Aero 10.30-11.30,10-May-17,10:30:00,35,12
BRP,Bodsculp Aero 10.30-11.30,17-May-17,10:30:00,35,7
BRP,Bodsculp Aero 10.30-11.30,24-May-17,10:30:00,35,11
BRP,Bodsculp Aero 10.30-11.30,31-May-17,10:30:00,35,8
BRP,Bodsculp Aero 10.30-11.30,07-Jun-17,10:30:00,35,9
BRP,Bodsculp Aero 10.30-11.30,14-Jun-17,10:30:00,35,12
BRP,Bodsculp Aero 10.30-11.30,21-Jun-17,10:30:00,35,9
BRP,Bodsculp Aero 10.30-11.30,28-Jun-17,10:30:00,35,16
BRP,Body Attack 5.00-6.00pm,03-Apr-17,17:00:00,35,34
BRP,Body Attack 5.00-6.00pm,10-Apr-17,17:00:00,35,28
BRP,Body Attack 5.00-6.00pm,24-Apr-17,17:00:00,35,26
BRP,Body Attack 5.00-6.00pm,08-May-17,17:00:00,35,35
BRP,Body Attack 5.00-6.00pm,15-May-17,17:00:00,35,29
BRP,Body Attack 5.00-6.00pm,22-May-17,17:00:00,35,30
BRP,Body Attack 5.00-6.00pm,05-Jun-17,17:00:00,35,28
BRP,Body Attack 5.00-6.00pm,12-Jun-17,17:00:00,35,28
BRP,Body Attack 5.00-6.00pm,19-Jun-17,17:00:00,35,29
BRP,Body Attack 5.00-6.00pm,26-Jun-17,17:00:00,35,30
BRP,Body Attack 5.30 -6.30pm,05-Apr-17,17:30:00,35,32
BRP,Body Attack 5.30 -6.30pm,12-Apr-17,17:30:00,35,30
BRP,Body Attack 5.30 -6.30pm,19-Apr-17,17:30:00,35,27
BRP,Body Attack 5.30 -6.30pm,26-Apr-17,17:30:00,35,32
BRP,Body Attack 5.30 -6.30pm,03-May-17,17:30:00,35,30
BRP,Body Attack 5.30 -6.30pm,10-May-17,17:30:00,35,29
BRP,Body Attack 5.30 -6.30pm,17-May-17,17:30:00,35,35
BRP,Body Attack 5.30 -6.30pm,24-May-17,17:30:00,35,30
BRP,Body Attack 5.30 -6.30pm,31-May-17,17:30:00,35,26
BRP,Body Attack 5.30 -6.30pm,07-Jun-17,17:30:00,35,29
BRP,Body Attack 5.30 -6.30pm,14-Jun-17,17:30:00,35,26
BRP,Body Attack 5.30 -6.30pm,21-Jun-17,17:30:00,35,26
BRP,Body Attack 5.30 -6.30pm,28-Jun-17,17:30:00,35,24
BRP,Body Attack 8.00-9.00pm,06-Apr-17,20:00:00,35,30
BRP,Body Attack 8.00-9.00pm,13-Apr-17,20:00:00,35,34
BRP,Body Attack 8.00-9.00pm,20-Apr-17,20:00:00,35,34
BRP,Body Attack 8.00-9.00pm,27-Apr-17,20:00:00,35,32
BRP,Body Attack 8.00-9.00pm,04-May-17,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,11-May-17,20:00:00,35,30
BRP,Body Attack 8.00-9.00pm,18-May-17,20:00:00,35,29
BRP,Body Attack 8.00-9.00pm,25-May-17,20:00:00,35,27
BRP,Body Attack 8.00-9.00pm,01-Jun-17,20:00:00,35,30
BRP,Body Attack 8.00-9.00pm,08-Jun-17,20:00:00,35,27
BRP,Body Attack 8.00-9.00pm,15-Jun-17,20:00:00,35,27
BRP,Body Attack 8.00-9.00pm,22-Jun-17,20:00:00,35,29
BRP,Body Attack 8.00-9.00pm,29-Jun-17,20:00:00,35,22
BRP,Body Attack 9.00-10.00am,01-Apr-17,09:00:00,35,32
BRP,Body Attack 9.00-10.00am,15-Apr-17,09:00:00,35,33
BRP,Body Attack 9.00-10.00am,22-Apr-17,09:00:00,35,28
BRP,Body Attack 9.00-10.00am,29-Apr-17,09:00:00,35,33
BRP,Body Attack 9.00-10.00am,06-May-17,09:00:00,35,31
BRP,Body Attack 9.00-10.00am,13-May-17,09:00:00,35,29
BRP,Body Attack 9.00-10.00am,27-May-17,09:00:00,35,19
BRP,Body Attack 9.00-10.00am,03-Jun-17,09:00:00,35,23
BRP,Body Attack 9.00-10.00am,10-Jun-17,09:00:00,35,27
BRP,Body Attack 9.00-10.00am,17-Jun-17,09:00:00,35,24
BRP,Body Attack 9.00-10.00am,24-Jun-17,09:00:00,35,28
BRP,Body Attack 10.00-11.00am,03-Apr-17,10:00:00,35,24
BRP,Body Attack 10.00-11.00am,10-Apr-17,10:00:00,35,23
BRP,Body Attack 10.00-11.00am,17-Apr-17,10:00:00,35,20
BRP,Body Attack 10.00-11.00am,24-Apr-17,10:00:00,35,19
BRP,Body Attack 10.00-11.00am,08-May-17,10:00:00,35,24
BRP,Body Attack 10.00-11.00am,15-May-17,10:00:00,35,27
BRP,Body Attack 10.00-11.00am,22-May-17,10:00:00,35,23
BRP,Body Attack 10.00-11.00am,29-May-17,10:00:00,35,24
BRP,Body Attack 10.00-11.00am,05-Jun-17,10:00:00,35,25
BRP,Body Attack 10.00-11.00am,12-Jun-17,10:00:00,35,19
BRP,Body Attack 10.00-11.00am,19-Jun-17,10:00:00,35,18
BRP,Body Attack 10.00-11.00am,26-Jun-17,10:00:00,35,18
BRP,Body Combat 6.00-7.00pm,06-Apr-17,18:00:00,35,33
BRP,Body Combat 6.00-7.00pm,13-Apr-17,18:00:00,35,34
BRP,Body Combat 6.00-7.00pm,20-Apr-17,18:00:00,35,32
BRP,Body Combat 6.00-7.00pm,27-Apr-17,18:00:00,35,31
BRP,Body Combat 6.00-7.00pm,04-May-17,18:00:00,35,31
BRP,Body Combat 6.00-7.00pm,11-May-17,18:00:00,35,32
BRP,Body Combat 6.00-7.00pm,18-May-17,18:00:00,35,29
BRP,Body Combat 6.00-7.00pm,25-May-17,18:00:00,35,22
BRP,Body Combat 6.00-7.00pm,01-Jun-17,18:00:00,35,19
BRP,Body Combat 6.00-7.00pm,08-Jun-17,18:00:00,35,26
BRP,Body Combat 6.00-7.00pm,15-Jun-17,18:00:00,35,29
BRP,Body Combat 6.00-7.00pm,22-Jun-17,18:00:00,35,17
BRP,Body Combat 6.00-7.00pm,29-Jun-17,18:00:00,35,29
BRP,Body Combat 7.00-8.00am,03-Apr-17,07:00:00,35,14
BRP,Body Combat 7.00-8.00am,10-Apr-17,07:00:00,35,10
BRP,Body Combat 7.00-8.00am,17-Apr-17,07:00:00,35,16
BRP,Body Combat 7.00-8.00am,24-Apr-17,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,01-May-17,07:00:00,35,15
BRP,Body Combat 7.00-8.00am,08-May-17,07:00:00,35,9
BRP,Body Combat 7.00-8.00am,15-May-17,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,22-May-17,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,29-May-17,07:00:00,35,10
BRP,Body Combat 7.00-8.00am,05-Jun-17,07:00:00,35,9
BRP,Body Combat 7.00-8.00am,12-Jun-17,07:00:00,35,10
BRP,Body Combat 7.00-8.00am,19-Jun-17,07:00:00,35,10
BRP,Body Combat 7.00-8.00am,26-Jun-17,07:00:00,35,12
BRP,Body Combat 7.00-8.00pm,03-Apr-17,19:00:00,35,34
BRP,Body Combat 7.00-8.00pm,07-Apr-17,19:00:00,35,18
BRP,Body Combat 7.00-8.00pm,10-Apr-17,19:00:00,35,27
BRP,Body Combat 7.00-8.00pm,21-Apr-17,19:00:00,35,16
BRP,Body Combat 7.00-8.00pm,24-Apr-17,19:00:00,35,28
BRP,Body Combat 7.00-8.00pm,28-Apr-17,19:00:00,35,18
BRP,Body Combat 7.00-8.00pm,05-May-17,19:00:00,35,18
BRP,Body Combat 7.00-8.00pm,08-May-17,19:00:00,35,32
BRP,Body Combat 7.00-8.00pm,12-May-17,19:00:00,35,22
BRP,Body Combat 7.00-8.00pm,15-May-17,19:00:00,35,33
BRP,Body Combat 7.00-8.00pm,22-May-17,19:00:00,35,28
BRP,Body Combat 7.00-8.00pm,26-May-17,19:00:00,35,24
BRP,Body Combat 7.00-8.00pm,02-Jun-17,19:00:00,35,15
BRP,Body Combat 7.00-8.00pm,05-Jun-17,19:00:00,35,27
BRP,Body Combat 7.00-8.00pm,09-Jun-17,19:00:00,35,19
BRP,Body Combat 7.00-8.00pm,12-Jun-17,19:00:00,35,24
BRP,Body Combat 7.00-8.00pm,16-Jun-17,19:00:00,35,17
BRP,Body Combat 7.00-8.00pm,19-Jun-17,19:00:00,35,21
BRP,Body Combat 7.00-8.00pm,23-Jun-17,19:00:00,35,18
BRP,Body Combat 7.00-8.00pm,26-Jun-17,19:00:00,35,26
BRP,Body Combat 7.00-8.00pm,30-Jun-17,19:00:00,35,19
BRP,Body Combat 9-10am,02-Apr-17,09:00:00,35,35
BRP,Body Combat 9-10am,09-Apr-17,09:00:00,35,27
BRP,Body Combat 9-10am,16-Apr-17,09:00:00,35,28
BRP,Body Combat 9-10am,23-Apr-17,09:00:00,35,28
BRP,Body Combat 9-10am,30-Apr-17,09:00:00,35,29
BRP,Body Combat 9-10am,07-May-17,09:00:00,35,33
BRP,Body Combat 9-10am,14-May-17,09:00:00,35,28
BRP,Body Combat 9-10am,28-May-17,09:00:00,35,26
BRP,Body Combat 9-10am,04-Jun-17,09:00:00,35,24
BRP,Body Combat 9-10am,11-Jun-17,09:00:00,35,20
BRP,Body Combat 9-10am,18-Jun-17,09:00:00,35,21
BRP,Body Combat 9-10am,25-Jun-17,09:00:00,35,24
BRP,Body Combat 10-11am,01-Apr-17,10:00:00,35,33
BRP,Body Combat 10-11am,15-Apr-17,10:00:00,35,29
BRP,Body Combat 10-11am,22-Apr-17,10:00:00,35,29
BRP,Body Combat 10-11am,29-Apr-17,10:00:00,35,32
BRP,Body Combat 10-11am,06-May-17,10:00:00,35,35
BRP,Body Combat 10-11am,13-May-17,10:00:00,35,31
BRP,Body Combat 10-11am,20-May-17,10:00:00,35,32
BRP,Body Combat 10-11am,27-May-17,10:00:00,35,29
BRP,Body Combat 10-11am,03-Jun-17,10:00:00,35,24
BRP,Body Combat 10-11am,10-Jun-17,10:00:00,35,30
BRP,Body Combat 10-11am,17-Jun-17,10:00:00,35,28
BRP,Body Combat 10-11am,24-Jun-17,10:00:00,35,26
BRP,Body Con 7.00-8.00pm,06-Apr-17,19:00:00,35,31
BRP,Body Con 7.00-8.00pm,13-Apr-17,19:00:00,35,27
BRP,Body Con 7.00-8.00pm,20-Apr-17,19:00:00,35,25
BRP,Body Con 7.00-8.00pm,27-Apr-17,19:00:00,35,35
BRP,Body Con 7.00-8.00pm,04-May-17,19:00:00,35,33
BRP,Body Con 7.00-8.00pm,11-May-17,19:00:00,35,33
BRP,Body Con 7.00-8.00pm,18-May-17,19:00:00,35,31
BRP,Body Con 7.00-8.00pm,25-May-17,19:00:00,35,26
BRP,Body Con 7.00-8.00pm,01-Jun-17,19:00:00,35,32
BRP,Body Con 7.00-8.00pm,08-Jun-17,19:00:00,35,27
BRP,Body Con 7.00-8.00pm,15-Jun-17,19:00:00,35,27
BRP,Body Con 7.00-8.00pm,22-Jun-17,19:00:00,35,22
BRP,Body Con 7.00-8.00pm,29-Jun-17,19:00:00,35,20
BRP,Body Cond  4.30- 5.30pm,05-Apr-17,16:30:00,35,26
BRP,Body Cond  4.30- 5.30pm,12-Apr-17,16:30:00,35,21
BRP,Body Cond  4.30- 5.30pm,19-Apr-17,16:30:00,35,13
BRP,Body Cond  4.30- 5.30pm,26-Apr-17,16:30:00,35,16
BRP,Body Cond  4.30- 5.30pm,03-May-17,16:30:00,35,21
BRP,Body Cond  4.30- 5.30pm,10-May-17,16:30:00,35,21
BRP,Body Cond  4.30- 5.30pm,17-May-17,16:30:00,35,23
BRP,Body Cond  4.30- 5.30pm,24-May-17,16:30:00,35,22
BRP,Body Cond  4.30- 5.30pm,31-May-17,16:30:00,35,18
BRP,Body Cond  4.30- 5.30pm,07-Jun-17,16:30:00,35,24
BRP,Body Cond  4.30- 5.30pm,14-Jun-17,16:30:00,35,28
BRP,Body Cond  4.30- 5.30pm,21-Jun-17,16:30:00,35,23
BRP,Body Cond  4.30- 5.30pm,28-Jun-17,16:30:00,35,23
BRP,Body Cond 6.30-7.30pm,04-Apr-17,18:30:00,35,33
BRP,Body Cond 6.30-7.30pm,11-Apr-17,18:30:00,35,34
BRP,Body Cond 6.30-7.30pm,18-Apr-17,18:30:00,35,29
BRP,Body Cond 6.30-7.30pm,25-Apr-17,18:30:00,35,32
BRP,Body Cond 6.30-7.30pm,02-May-17,18:30:00,35,34
BRP,Body Cond 6.30-7.30pm,09-May-17,18:30:00,35,31
BRP,Body Cond 6.30-7.30pm,16-May-17,18:30:00,35,35
BRP,Body Cond 6.30-7.30pm,23-May-17,18:30:00,35,35
BRP,Body Cond 6.30-7.30pm,30-May-17,18:30:00,35,28
BRP,Body Cond 6.30-7.30pm,06-Jun-17,18:30:00,35,28
BRP,Body Cond 6.30-7.30pm,13-Jun-17,18:30:00,35,29
BRP,Body Cond 6.30-7.30pm,27-Jun-17,18:30:00,35,23
