DfE number,School Name,Type of establishment,Total number of pupils on roll,Total minority ethnic,White,Not obtained/refused
2017,Parkinson Lane Community Primary School,LA maintained,589,99.8,<5,0.0
2061,Ripponden J & I School,LA maintained,209,3.3,96.7,0.0
2082,Riverside Junior School,LA maintained,164,13.4,84.1,2.4
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,167,4.2,95.8,0.0
2021,Salterhebble J & I School,LA maintained,205,20.5,78.5,1.0
5200,Salterlee Academy Trust,Academy,107,6.5,93.5,0.0
2009,Savile Park Primary School,LA maintained,362,76.0,24.0,0.0
2056,Scout Road Academy,Academy,109,5.5,90.8,3.7
2073,Shade Primary School,LA maintained,203,6.4,93.1,0.5
2060,Shelf J & I School,LA maintained,268,9.0,91.0,0.0
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,218,6.0,93.6,0.5
2095,Sowerby Village CE (VC) Primary School,LA maintained,165,5.5,94.5,0.0
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,148,8.1,91.9,0.0
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,232,7.3,92.7,0.0
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,153,94.1,5.9,0.0
2026,St Chad's CE Primary School,Academy,192,8.3,91.7,0.0
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,10.0,90.0,0.0
3322,St John's CE Primary School (Rishworth),Academy,145,6.9,93.1,0.0
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,238,10.5,89.5,0.0
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,199,7.0,93.0,0.0
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,141,22.7,75.2,2.1
3306,St Malachy's Catholic Primary School,Academy,187,5.9,94.1,0.0
3308,St Mary's Catholic Primary School (Halifax),LA maintained,289,53.3,46.7,0.0
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,105,<5,97.1,0.0
5202,St Michael & All Angels CE Primary School,LA maintained,202,7.4,91.6,1.0
3327,St Patrick's Catholic Primary School (Elland),LA maintained,122,4.1,95.9,0.0
2057,Stubbings Infant School,LA maintained,58,17.2,81.0,1.7
2049,The Greetland Academy,Academy,419,5.3,94.3,0.5
4035,The Halifax Academy (Primary phase),Academy,287,97.2,2.4,0.3
3326,"Todmorden CE (VA) J, I & N School",LA maintained,270,10.4,89.6,0.0
3013,Triangle CE (VC) Primary School,LA maintained,201,6.5,92.0,1.5
2067,Tuel Lane Infant School,LA maintained,112,<5,99.1,0.0
2027,Wainstalls School,Academy,195,4.6,95.4,0.0
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,165,4.8,95.2,0.0
2028,Warley Road Primary School,Academy,630,96.0,4.0,0.0
2030,Warley Town School,LA maintained,140,11.4,88.6,0.0
2016,West Vale Primary School,Academy,158,7.6,92.4,0.0
2031,Whitehill Community Academy 3-11,Academy,701,4.1,95.4,0.4
2046,Withinfields Primary School,LA maintained,387,1.6,96.6,1.8
7008,Wood Bank School,LA maintained,76,38.2,60.5,1.3
2081,Woodhouse Primary School,LA maintained,419,25.8,74.0,0.2
