ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Body Combat 6.00-7.00pm,13-Dec-18,18:00:00,35,26
BRP,Body Combat 6.00-7.00pm,20-Dec-18,18:00:00,35,22
BRP,Body Combat 6.00-7.00pm,27-Dec-18,18:00:00,35,21
BRP,Body Combat 7.00-8.00am,03-Dec-18,07:00:00,35,7
BRP,Body Combat 7.00-8.00am,10-Dec-18,07:00:00,35,5
BRP,Body Combat 7.00-8.00am,17-Dec-18,07:00:00,35,4
BRP,Body Combat 7.00-8.00pm,03-Dec-18,19:00:00,1,20
BRP,Body Combat 7.00-8.00pm,10-Dec-18,19:00:00,1,24
BRP,Body Combat 7.00-8.00pm,17-Dec-18,19:00:00,1,23
BRP,Body Combat 9.00-10.00am,02-Dec-18,09:00:00,1,26
BRP,Body Combat 9.00-10.00am,09-Dec-18,09:00:00,1,25
BRP,Body Combat 9.00-10.00am,16-Dec-18,09:00:00,1,21
BRP,Body Combat 9.00-10.00am,23-Dec-18,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,30-Dec-18,09:00:00,1,30
BRP,Body Combat 10-11am,08-Dec-18,10:00:00,35,25
BRP,Body Combat 10-11am,15-Dec-18,10:00:00,35,29
BRP,Body Combat 10-11am,22-Dec-18,10:00:00,35,28
BRP,Body Combat 10-11am,29-Dec-18,10:00:00,35,31
BRP,Body Con 4.30-5.30pm,05-Dec-18,16:30:00,35,11
BRP,Body Con 4.30-5.30pm,12-Dec-18,16:30:00,35,14
BRP,Body Con 4.30-5.30pm,19-Dec-18,16:30:00,35,9
BRP,Body Con 6.30 - 7.30pm,04-Dec-18,18:30:00,1,29
BRP,Body Con 6.30 - 7.30pm,11-Dec-18,18:30:00,1,28
BRP,Body Con 6.30 - 7.30pm,18-Dec-18,18:30:00,1,23
BRP,Body Cond 8.00-9.00pm,03-Dec-18,20:00:00,1,23
BRP,Body Cond 8.00-9.00pm,10-Dec-18,20:00:00,1,21
BRP,Body Cond 8.00-9.00pm,17-Dec-18,20:00:00,1,17
BRP,Body Cond  11-12noon,03-Dec-18,11:00:00,1,14
BRP,Body Cond  11-12noon,10-Dec-18,11:00:00,1,16
BRP,Body Cond  11-12noon,17-Dec-18,11:00:00,1,14
BRP,Body Cond  11-12noon,24-Dec-18,11:00:00,1,18
BRP,Body Cond 11.00 - 12noon,08-Dec-18,11:00:00,35,16
BRP,Body Cond 11.00 - 12noon,15-Dec-18,11:00:00,35,14
BRP,Body Cond 11.00 - 12noon,22-Dec-18,11:00:00,35,17
BRP,Body Cond 11.00 - 12noon,29-Dec-18,11:00:00,35,16
BRP,Body Cond 12.00-12.45pm,05-Dec-18,12:00:00,1,7
BRP,Body Cond 12.00-12.45pm,12-Dec-18,12:00:00,1,8
BRP,Body Cond 12.00-12.45pm,19-Dec-18,12:00:00,1,6
BRP,Body Sculpt 10.30-11.30,05-Dec-18,10:30:00,1,9
BRP,Body Sculpt 10.30-11.30,12-Dec-18,10:30:00,1,6
BRP,Body Sculpt 10.30-11.30,19-Dec-18,10:30:00,1,7
BRP,Dancefit 7.30-8.30pm,05-Dec-18,19:30:00,35,15
BRP,Dancefit 7.30-8.30pm,12-Dec-18,19:30:00,35,13
BRP,Dancefit 7.30-8.30pm,19-Dec-18,19:30:00,35,18
BRP,Fusion 5pm -6pm,06-Dec-18,17:00:00,35,17
BRP,Fusion 5pm -6pm,13-Dec-18,17:00:00,35,15
BRP,Fusion 5pm -6pm,20-Dec-18,17:00:00,35,20
BRP,Fusion 5pm -6pm,27-Dec-18,17:00:00,35,11
BRP,Fusion  10-11 Am,04-Dec-18,10:00:00,1,29
BRP,Fusion  10-11 Am,11-Dec-18,10:00:00,1,22
BRP,Fusion  10-11 Am,18-Dec-18,10:00:00,1,21
BRP,H.I T T  8 Mar 6-645pm,28-Dec-18,18:00:00,35,2
BRP,H.I.I.T 7.00-8.00am,05-Dec-18,07:00:00,1,9
BRP,H.I.I.T 7.00-8.00am,12-Dec-18,07:00:00,1,9
BRP,H.I.I.T 7.00-8.00am,19-Dec-18,07:00:00,1,8
BRP,H.I.T.T 6pm - 6.45pm,07-Dec-18,18:00:00,35,6
BRP,H.I.T.T 6pm - 6.45pm,14-Dec-18,18:00:00,35,7
BRP,H.I.T.T 6pm - 6.45pm,21-Dec-18,18:00:00,35,2
BRP,Hatton Abc 10:00 - 11:00,02-Dec-18,10:00:00,20,14
BRP,Hatton Abc 10:00 - 11:00,09-Dec-18,10:00:00,20,12
BRP,Hatton Abc 10:00 - 11:00,16-Dec-18,10:00:00,20,11
BRP,Hatton Abc 10:00 - 11:00,23-Dec-18,10:00:00,20,9
BRP,Hatton Abc 10:00 - 11:00,30-Dec-18,10:00:00,20,12
BRP,Jnr Gym Ind 3.30-4.00pm,03-Dec-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,05-Dec-18,15:30:00,2,1
BRP,Junior Gym 4.00-5.00pm,03-Dec-18,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,14-Dec-18,16:00:00,10,1
BRP,Junior Gym 11.00-12.00,02-Dec-18,11:00:00,10,1
BRP,Junior Gym 11.00-12.00,09-Dec-18,11:00:00,10,1
BRP,Legs Bums Tums 12.30-1.30,07-Dec-18,12:30:00,35,10
BRP,Legs Bums Tums 12.30-1.30,14-Dec-18,12:30:00,35,16
BRP,Legs Bums Tums 12.30-1.30,21-Dec-18,12:45:00,35,10
BRP,Mum+baby Aquafit 10.15am,03-Dec-18,10:15:00,12,9
BRP,Mum+baby Aquafit 10.15am,10-Dec-18,10:15:00,12,4
BRP,Mum+baby Aquafit 10.15am,17-Dec-18,10:15:00,12,2
BRP,Nice N Easy 9.30-10.30am,05-Dec-18,09:30:00,1,14
BRP,Nice N Easy 9.30-10.30am,12-Dec-18,09:30:00,1,22
BRP,Nice N Easy 9.30-10.30am,19-Dec-18,09:30:00,1,12
BRP,Pilates 1.45-2.45pm,05-Dec-18,13:45:00,1,18
BRP,Pilates 1.45-2.45pm,12-Dec-18,13:45:00,1,23
BRP,Pilates 1.45-2.45pm,19-Dec-18,13:45:00,1,15
BRP,Pilates 11.00-12.00 Noon,04-Dec-18,11:00:00,35,33
BRP,Pilates 11.00-12.00 Noon,11-Dec-18,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,18-Dec-18,11:00:00,35,26
BRP,Pilates 12.15-1.15pm,03-Dec-18,12:15:00,1,21
BRP,Pilates 12.15-1.15pm,10-Dec-18,12:15:00,1,20
BRP,Pilates 12.15-1.15pm,17-Dec-18,12:15:00,1,16
BRP,Pure Stretch 11-12.00noon,02-Dec-18,11:00:00,35,24
BRP,Pure Stretch 11-12.00noon,09-Dec-18,11:00:00,35,15
BRP,Pure Stretch 11-12.00noon,16-Dec-18,11:00:00,35,10
BRP,Pure Stretch 11-12.00noon,23-Dec-18,11:00:00,35,14
BRP,Pure Stretch 11-12.00noon,30-Dec-18,11:00:00,35,17
BRP,Stretch And Tone 12-1pm,04-Dec-18,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,11-Dec-18,12:00:00,35,10
BRP,Stretch And Tone 12-1pm,18-Dec-18,12:00:00,35,6
BRP,Strokeskills 7.15-8.15pm,07-Dec-18,19:15:00,10,3
BRP,Strokeskills 7.15-8.15pm,14-Dec-18,19:15:00,10,3
BRP,Strokeskills 7.15-8.15pm,21-Dec-18,19:15:00,10,1
BRP,Strokeskills 7pm -8pm,05-Dec-18,19:00:00,10,4
BRP,Strokeskills 7pm -8pm,12-Dec-18,19:00:00,10,8
BRP,Strokeskills 7pm -8pm,19-Dec-18,19:00:00,10,6
BRP,Swimfit 7am-8am,04-Dec-18,07:00:00,10,4
BRP,Swimfit 7am-8am,11-Dec-18,07:00:00,10,6
BRP,Swimfit 7am-8am,18-Dec-18,07:00:00,10,7
BRP,Swimfit  8pm - 9pm,05-Dec-18,20:00:00,10,9
BRP,Swimfit  8pm - 9pm,12-Dec-18,20:00:00,10,10
BRP,Swimfit  8pm - 9pm,19-Dec-18,20:00:00,10,9
BRP,Yoga  6.30-7.30pm,05-Dec-18,18:30:00,35,15
BRP,Yoga  6.30-7.30pm,12-Dec-18,18:30:00,35,14
BRP,Yoga  6.30-7.30pm,19-Dec-18,18:30:00,35,12
BRP,Yogalates,06-Dec-18,11:00:00,35,16
BRP,Yogalates,07-Dec-18,10:30:00,35,35
BRP,Yogalates,13-Dec-18,11:00:00,35,9
BRP,Yogalates,14-Dec-18,10:30:00,35,21
BRP,Yogalates,20-Dec-18,11:00:00,35,14
BRP,Yogalates,21-Dec-18,10:30:00,35,24
BRP,Yogalates,27-Dec-18,11:00:00,35,10
BRP,Yogalates 7.00-8.00pm,06-Dec-18,19:00:00,35,23
BRP,Yogalates 7.00-8.00pm,13-Dec-18,19:00:00,35,25
BRP,Yogalates 7.00-8.00pm,20-Dec-18,19:00:00,35,11
BRP,Yogalates 7.00-8.00pm,27-Dec-18,19:00:00,35,5
BRP,Zumba    5.30 - 6.30pm,04-Dec-18,17:30:00,1,22
BRP,Zumba    5.30 - 6.30pm,11-Dec-18,17:30:00,1,27
BRP,Zumba    5.30 - 6.30pm,18-Dec-18,17:30:00,1,21
BRP,Zumba  12.45-1.45pm,05-Dec-18,12:45:00,1,15
BRP,Zumba  12.45-1.45pm,12-Dec-18,12:45:00,1,15
BRP,Zumba  12.45-1.45pm,19-Dec-18,12:45:00,1,4
HXP,20.20.20  2.45 -3.45pm,02-Dec-18,14:45:00,35,7
HXP,20.20.20  2.45 -3.45pm,09-Dec-18,14:45:00,35,8
HXP,20.20.20  2.45 -3.45pm,16-Dec-18,14:45:00,35,11
HXP,20.20.20  2.45 -3.45pm,23-Dec-18,14:45:00,35,10
HXP,20.20.20  2.45 -3.45pm,30-Dec-18,14:45:00,35,2
HXP,Aqua Fit 12.15 -13.15,06-Dec-18,12:15:00,25,15
HXP,Aqua Fit 12.15 -13.15,13-Dec-18,12:15:00,25,11
HXP,Aqua Fit 12.15 -13.15,20-Dec-18,12:15:00,25,16
HXP,Aqua Fit 12.15 -13.15,27-Dec-18,12:15:00,25,13
HXP,Aqua Fit 12.15 Pm,07-Dec-18,12:15:00,25,12
HXP,Aqua Fit 12.15 Pm,14-Dec-18,12:15:00,25,13
HXP,Aqua Fit 12.15 Pm,21-Dec-18,12:15:00,25,8
HXP,Aqua Fit 12.15 Pm,28-Dec-18,12:15:00,25,13
HXP,Aquafit 4pm - 5pm,02-Dec-18,16:00:00,25,12
HXP,Aquafit 4pm - 5pm,09-Dec-18,16:00:00,25,8
HXP,Aquafit 4pm - 5pm,16-Dec-18,16:00:00,25,4
HXP,Aquafit 4pm - 5pm,23-Dec-18,16:00:00,25,5
HXP,Aquafit 4pm - 5pm,30-Dec-18,16:00:00,25,4
HXP,Aquafit 7.00-8.00pm,04-Dec-18,19:00:00,9,19
HXP,Aquafit 7.00-8.00pm,11-Dec-18,19:00:00,9,19
HXP,Aquafit 7.00-8.00pm,18-Dec-18,19:00:00,9,15
HXP,Aquafit 12.15 - 1.00pm,03-Dec-18,12:15:00,25,18
HXP,Aquafit 12.15 - 1.00pm,10-Dec-18,12:15:00,25,16
HXP,Aquafit 12.15 - 1.00pm,17-Dec-18,12:15:00,25,16
HXP,Body Con 12.30 - 1.30pm,04-Dec-18,12:30:00,25,15
HXP,Body Con 12.30 - 1.30pm,11-Dec-18,12:30:00,25,9
HXP,Body Con 12.30 - 1.30pm,18-Dec-18,12:30:00,25,8
HXP,Body Cond  3-4pm,02-Dec-18,15:50:00,35,10
HXP,Body Cond  3-4pm,09-Dec-18,15:50:00,35,8
HXP,Body Cond  3-4pm,16-Dec-18,15:50:00,35,5
HXP,Body Cond  3-4pm,23-Dec-18,15:50:00,35,7
HXP,Body Cond  3-4pm,30-Dec-18,15:50:00,35,1
HXP,Body Cond 7.30-8.30pm,03-Dec-18,19:30:00,25,13
HXP,Body Cond 7.30-8.30pm,05-Dec-18,19:30:00,25,11
HXP,Body Cond 7.30-8.30pm,10-Dec-18,19:30:00,25,21
HXP,Body Cond 7.30-8.30pm,12-Dec-18,19:30:00,25,9
HXP,Body Cond 7.30-8.30pm,17-Dec-18,19:30:00,25,10
HXP,Body Cond 7.30-8.30pm,19-Dec-18,19:30:00,25,11
HXP,Body Cond 11am -12noon,08-Dec-18,11:00:00,25,13
HXP,Body Cond 11am -12noon,15-Dec-18,11:00:00,25,10
HXP,Body Cond 11am -12noon,22-Dec-18,11:00:00,25,16
HXP,Body Cond 11am -12noon,29-Dec-18,11:00:00,25,13
HXP,Body Cond 12.00 - 1.00pm,07-Dec-18,12:00:00,25,15
HXP,Body Cond 12.00 - 1.00pm,14-Dec-18,12:00:00,25,14
HXP,Body Cond 12.00 - 1.00pm,21-Dec-18,12:00:00,25,11
HXP,Body Cond 12.00 - 1.00pm,28-Dec-18,12:00:00,25,13
HXP,Combat Aerobics 6.25pm,05-Dec-18,18:25:00,25,10
HXP,Combat Aerobics 6.25pm,12-Dec-18,18:25:00,25,9
HXP,Combat Aerobics 6.25pm,19-Dec-18,18:25:00,25,6
HXP,Gentle Keep Fit 11.10-12,06-Dec-18,11:10:00,27,10
HXP,Gentle Keep Fit 11.10-12,13-Dec-18,11:10:00,27,9
HXP,Gentle Keep Fit 11.10-12,20-Dec-18,11:10:00,27,4
HXP,Gentle Keep Fit 11.10-12,27-Dec-18,11:10:00,27,1
HXP,Gentle Keepfit 2 - 3.00pm,04-Dec-18,14:00:00,25,7
HXP,Gentle Keepfit 2 - 3.00pm,11-Dec-18,14:00:00,25,7
HXP,Gentle Keepfit 2 - 3.00pm,18-Dec-18,14:00:00,25,6
HXP,Jnr Gym Appoint 11-12,08-Dec-18,11:00:00,10,3
HXP,Jnr Gym Appoint 11-12,15-Dec-18,11:00:00,10,4
HXP,Jnr Gym Appoint 11-12,22-Dec-18,11:00:00,10,3
HXP,Jnr Gym Session 4-5pm,11-Dec-18,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,12-Dec-18,16:00:00,10,3
HXP,Jnr Gym Session 4-5pm,18-Dec-18,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,20-Dec-18,16:00:00,10,4
HXP,Line Dancing 1.15-2.00pm,05-Dec-18,13:15:00,21,11
HXP,Line Dancing 1.15-2.00pm,12-Dec-18,13:15:00,21,9
HXP,Line Dancing 1.15-2.00pm,19-Dec-18,13:15:00,21,11
HXP,Line Dancing 2pm -3pm,05-Dec-18,14:00:00,21,11
HXP,Line Dancing 2pm -3pm,12-Dec-18,14:00:00,21,12
HXP,Line Dancing 2pm -3pm,19-Dec-18,14:00:00,21,12
HXP,Pilates,04-Dec-18,19:30:00,27,14
HXP,Pilates,11-Dec-18,19:30:00,27,22
HXP,Pilates,18-Dec-18,19:30:00,27,16
HXP,Pilates 1.45 - 2.45pm,03-Dec-18,13:45:00,25,10
HXP,Pilates 1.45 - 2.45pm,10-Dec-18,13:45:00,25,14
HXP,Pilates 1.45 - 2.45pm,17-Dec-18,13:45:00,25,9
HXP,Pilates 9-10am,05-Dec-18,09:00:00,25,21
HXP,Pilates 9-10am,12-Dec-18,09:00:00,25,24
HXP,Pilates 9-10am,19-Dec-18,09:00:00,25,21
HXP,Pilates 9.00 - 10.00am,04-Dec-18,09:00:00,25,21
HXP,Pilates 9.00 - 10.00am,11-Dec-18,09:00:00,25,21
HXP,Pilates 9.00 - 10.00am,18-Dec-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,06-Dec-18,09:00:00,25,22
HXP,Pilates 9.00-9.50am,13-Dec-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,20-Dec-18,09:00:00,25,25
HXP,Pilates 9.00-9.50am,27-Dec-18,09:00:00,25,17
HXP,Power Yoga  10-11am,05-Dec-18,10:00:00,25,15
HXP,Power Yoga  10-11am,12-Dec-18,10:00:00,25,16
HXP,Power Yoga  10-11am,19-Dec-18,10:00:00,25,15
HXP,Power Yoga 10.00 -11.00am,04-Dec-18,10:00:00,25,19
HXP,Power Yoga 10.00 -11.00am,11-Dec-18,10:00:00,25,22
HXP,Power Yoga 10.00 -11.00am,18-Dec-18,10:00:00,25,22
HXP,Rock Roll Dancing 3 - 4pm,05-Dec-18,15:00:00,24,8
HXP,Rock Roll Dancing 3 - 4pm,12-Dec-18,15:00:00,24,7
HXP,Rock Roll Dancing 3 - 4pm,19-Dec-18,15:00:00,24,7
HXP,Strokeskills 6pm - 7pm,07-Dec-18,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,14-Dec-18,18:00:00,10,4
HXP,Strokeskills 6pm - 7pm,21-Dec-18,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,28-Dec-18,18:00:00,10,5
HXP,Studio Cyc 1.10 - 2.00pm,07-Dec-18,13:10:00,27,19
HXP,Studio Cyc 1.10 - 2.00pm,14-Dec-18,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,21-Dec-18,13:10:00,27,19
HXP,Studio Cyc 1.10 - 2.00pm,28-Dec-18,13:10:00,27,24
HXP,Studio Cyc 4.20-5.10pm,05-Dec-18,16:20:00,27,12
HXP,Studio Cyc 4.20-5.10pm,12-Dec-18,16:20:00,27,16
HXP,Studio Cyc 4.20-5.10pm,19-Dec-18,16:20:00,27,13
HXP,Studio Cyc 5.00-5.50pm,04-Dec-18,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,06-Dec-18,17:00:00,27,15
HXP,Studio Cyc 5.00-5.50pm,11-Dec-18,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,13-Dec-18,17:00:00,27,16
HXP,Studio Cyc 5.00-5.50pm,18-Dec-18,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,20-Dec-18,17:00:00,27,17
HXP,Studio Cyc 5.00-5.50pm,27-Dec-18,17:00:00,27,12
HXP,Studio Cyc 5.10-6.00pm,07-Dec-18,17:10:00,27,19
HXP,Studio Cyc 5.10-6.00pm,14-Dec-18,17:10:00,27,18
HXP,Studio Cyc 5.10-6.00pm,21-Dec-18,17:10:00,27,14
HXP,Studio Cyc 5.10-6.00pm,28-Dec-18,17:10:00,27,19
HXP,Studio Cyc 5.20-6.10pm,03-Dec-18,17:20:00,27,27
HXP,Studio Cyc 5.20-6.10pm,05-Dec-18,17:20:00,27,16
HXP,Studio Cyc 5.20-6.10pm,10-Dec-18,17:20:00,27,26
HXP,Studio Cyc 5.20-6.10pm,12-Dec-18,17:20:00,27,14
HXP,Studio Cyc 5.20-6.10pm,17-Dec-18,17:20:00,27,19
HXP,Studio Cyc 5.20-6.10pm,19-Dec-18,17:20:00,27,11
HXP,Studio Cyc 5.55-6.45pm,06-Dec-18,17:55:00,27,17
HXP,Studio Cyc 5.55-6.45pm,13-Dec-18,17:55:00,27,17
HXP,Studio Cyc 5.55-6.45pm,20-Dec-18,17:55:00,27,16
HXP,Studio Cyc 6.10-7.00pm,07-Dec-18,18:10:00,27,14
HXP,Studio Cyc 6.10-7.00pm,14-Dec-18,18:10:00,27,9
HXP,Studio Cyc 6.10-7.00pm,21-Dec-18,18:10:00,27,9
HXP,Studio Cyc 6.10-7.00pm,28-Dec-18,18:10:00,27,14
HXP,Studio Cyc 6.15-7.05pm,03-Dec-18,18:15:00,27,20
HXP,Studio Cyc 6.15-7.05pm,10-Dec-18,18:15:00,27,20
HXP,Studio Cyc 6.15-7.05pm,17-Dec-18,18:15:00,27,18
HXP,Studio Cyc 7.00-7.50pm,06-Dec-18,19:00:00,27,23
HXP,Studio Cyc 7.00-7.50pm,13-Dec-18,19:00:00,27,26
HXP,Studio Cyc 7.00-7.50pm,20-Dec-18,19:00:00,27,20
HXP,Studio Cyc 7.00-7.50pm,27-Dec-18,19:00:00,27,18
HXP,Studio Cyc 7.05-7.55am,03-Dec-18,07:05:00,27,13
HXP,Studio Cyc 7.05-7.55am,05-Dec-18,07:00:00,27,15
HXP,Studio Cyc 7.05-7.55am,10-Dec-18,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,12-Dec-18,07:00:00,27,13
HXP,Studio Cyc 7.05-7.55am,17-Dec-18,07:05:00,27,12
HXP,Studio Cyc 7.05-7.55am,19-Dec-18,07:00:00,27,9
HXP,Studio Cyc 7.05-7.55am,24-Dec-18,07:05:00,27,22
HXP,Studio Cyc 8.00-8.50am,08-Dec-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50am,15-Dec-18,08:00:00,27,24
HXP,Studio Cyc 8.00-8.50am,22-Dec-18,08:00:00,27,26
HXP,Studio Cyc 8.00-8.50am,29-Dec-18,08:00:00,27,27
HXP,Studio Cyc 8.00-8.50pm,06-Dec-18,20:00:00,27,19
HXP,Studio Cyc 8.00-8.50pm,13-Dec-18,20:00:00,27,16
HXP,Studio Cyc 8.00-8.50pm,20-Dec-18,20:00:00,27,10
HXP,Studio Cyc 8.00-8.50pm,27-Dec-18,20:00:00,27,5
HXP,Studio Cyc 8.50-9.40am,08-Dec-18,08:50:00,27,17
HXP,Studio Cyc 8.50-9.40am,15-Dec-18,08:50:00,27,19
HXP,Studio Cyc 8.50-9.40am,22-Dec-18,08:50:00,27,21
HXP,Studio Cyc 8.50-9.40am,29-Dec-18,08:50:00,27,19
HXP,Studio Cyc 9.05 -9.50am,02-Dec-18,09:00:00,27,24
HXP,Studio Cyc 9.05 -9.50am,09-Dec-18,09:00:00,27,27
HXP,Studio Cyc 9.05 -9.50am,16-Dec-18,09:00:00,27,23
HXP,Studio Cyc 9.05 -9.50am,23-Dec-18,09:00:00,27,23
HXP,Studio Cyc 9.05 -9.50am,30-Dec-18,09:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,02-Dec-18,10:00:00,27,14
HXP,Studio Cyc 10.00 -10.50am,09-Dec-18,10:00:00,27,16
HXP,Studio Cyc 10.00 -10.50am,16-Dec-18,10:00:00,27,23
HXP,Studio Cyc 10.00 -10.50am,23-Dec-18,10:00:00,27,26
HXP,Studio Cyc 10.00 -10.50am,30-Dec-18,10:00:00,27,25
HXP,Studio Cyc 10.00-10.50am,06-Dec-18,10:00:00,27,19
HXP,Studio Cyc 10.00-10.50am,13-Dec-18,10:00:00,27,19
HXP,Studio Cyc 10.00-10.50am,20-Dec-18,10:00:00,27,18
