Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset?tag=toilets,9,9,00:00:31,88.89%,88.89%
/dataset/complaints,9,7,00:00:57,100.00%,55.56%
/dataset/diffusion-tube-data,9,9,00:00:00,100.00%,100.00%
/dataset/pay-policy,9,7,00:00:46,60.00%,66.67%
/dataset/school-cluster-groups,9,7,00:01:38,100.00%,44.44%
/dataset/staff-headcount-fte,9,9,00:00:36,80.00%,66.67%
/dataset/state-of-calderdale--grow-the-economy-priority,9,6,00:02:31,60.00%,55.56%
/dataset/active-calderdale-ward-profile,8,7,00:01:42,100.00%,62.50%
/dataset/anti-poverty?resource=76f2cf05-4fd1-4ec8-92e1-e46019a95279,8,8,00:00:34,87.50%,87.50%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,8,7,00:05:59,50.00%,62.50%
/dataset/crime-and-safety-data,8,8,00:00:00,100.00%,100.00%
/dataset/economic-ward-profile,8,7,00:00:31,100.00%,87.50%
/dataset/ethnicity-by-ward---secondary-schools,8,6,00:01:31,66.67%,50.00%
/dataset/food-hygiene-ratings-for-calderdale,8,8,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018,8,8,00:10:03,60.00%,37.50%
/dataset/number-of-pupils-on-roll-in-primary-schools,8,7,00:00:25,66.67%,25.00%
/dataset/skircoat-ward,8,8,00:03:36,100.00%,62.50%
/dataset/staff-count---total-number-of-people,8,8,00:00:32,85.71%,87.50%
/dataset?tag=TPO,7,7,00:01:15,100.00%,85.71%
/dataset/448519fc-e8f2-468f-9af2-cba5b0e06536,7,5,00:00:14,60.00%,57.14%
/dataset/environmental-health---litter-fixed-penalty-notices--fpns-,7,7,00:00:27,66.67%,85.71%
/dataset/environmental-health-service-requests,7,7,00:03:58,83.33%,71.43%
/dataset/listed-buildings,7,7,00:00:00,100.00%,100.00%
/dataset/local-council-offices,7,6,00:11:49,66.67%,57.14%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,7,7,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,7,6,00:01:17,83.33%,85.71%
/dataset/primary-school-pupils-ethnicity,7,7,00:00:52,0.00%,28.57%
/dataset/pupils-on-roll-by-ward,7,7,00:05:39,0.00%,42.86%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,7,5,00:01:09,60.00%,71.43%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,7,5,00:00:40,25.00%,28.57%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,7,6,00:02:27,83.33%,85.71%
/dataset/covid-19-cases?fbclid=IwAR0-Az8-eW11BC5TsYacjbqme1tyR0GiKYAqB-40nEQEkoXRAMpnlOmkLSY,6,5,00:00:14,60.00%,66.67%
/dataset/food-banks----free-meals-in-calderdale-,6,6,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools,6,5,00:01:48,0.00%,0.00%
/dataset/free-school-meals-by-ward---secondary-schools-,6,6,00:00:32,100.00%,50.00%
/dataset/greetland-and-stainland-ward,6,6,00:03:02,83.33%,83.33%
/dataset/hipperholme-and-lightcliffe-ward,6,6,00:02:56,80.00%,83.33%
/dataset/key-stage-2,6,6,00:00:29,0.00%,33.33%
/dataset/places-of-worship-in-calderdale,6,5,00:02:15,75.00%,83.33%
/dataset/primary-and-secondary-school-appeals,6,5,00:02:04,66.67%,50.00%
/dataset/primary-school-preferences-and-allocations-by-school,6,6,00:01:01,0.00%,16.67%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,6,2,00:01:19,0.00%,33.33%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,6,4,00:00:40,66.67%,66.67%
/dataset/secondary-school-preferences-and-allocations-by-school,6,5,00:02:22,0.00%,16.67%
/dataset/staff-count---people,6,6,00:00:41,75.00%,50.00%
/dataset?q=&tag=monitoring,5,5,00:00:49,50.00%,60.00%
/dataset?tag=UDP,5,1,00:05:32,0.00%,20.00%
/dataset/anti-poverty,5,4,00:11:15,100.00%,60.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,5,5,00:09:33,100.00%,80.00%
/dataset/calderdale-data-works-webstats,5,5,00:03:18,0.00%,20.00%
/dataset/electric-vehicle-charging-points,5,3,00:02:11,66.67%,60.00%
/dataset/energy-performance-of-buildings,5,5,00:01:20,50.00%,60.00%
/dataset/exclusions,5,4,00:00:11,0.00%,20.00%
/dataset/licensed-dog-and-cat-home-boarders,5,5,00:00:00,100.00%,100.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,5,5,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,5,5,00:00:40,100.00%,40.00%
/dataset/parking-permits,5,5,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=a56c2683-ced1-4515-b0bf-9cfe057f0f17,5,4,00:02:14,75.00%,80.00%
/dataset/primary-schools---special-educational-needs--sen-,5,5,00:02:57,100.00%,20.00%
/dataset/rastrick-ward,5,5,00:01:47,25.00%,20.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,5,4,00:03:22,50.00%,60.00%
/dataset/temporary-accommodation-costs,5,2,00:02:00,0.00%,20.00%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,5,5,00:00:00,100.00%,100.00%
/dataset/ward-boundaries-calderdale,5,5,00:00:00,100.00%,100.00%
/dataset?q=&tag=business rates,4,4,00:00:00,100.00%,100.00%
/dataset?q=&tag=Monitoring Station,4,3,00:12:51,66.67%,50.00%
/dataset?q=air quality,4,4,00:00:13,100.00%,75.00%
/dataset?q=pay policy,4,4,00:00:04,50.00%,75.00%
/dataset?q=rate relief,4,2,00:05:56,50.00%,50.00%
/dataset/20mph-speed-limit-areas,4,3,00:01:36,66.67%,75.00%
/dataset/area-around-todmorden,4,3,00:00:31,66.67%,75.00%
/dataset/calderdale-msoa-demographic-profiles,4,3,00:03:54,0.00%,0.00%
/dataset/dentists,4,3,00:00:42,100.00%,50.00%
/dataset/emergency-school-closures,4,4,00:04:09,100.00%,50.00%
/dataset/environmental-health-fixed-penalty-notices,4,4,00:00:26,66.67%,75.00%
/dataset/greenbelt---udp,4,4,00:00:43,66.67%,75.00%
/dataset/local-wildlife-sites,4,4,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,4,2,00:00:46,0.00%,25.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,4,4,00:01:29,0.00%,0.00%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,4,3,00:01:37,100.00%,25.00%
/dataset/school-admissions---allocations---primary-schools,4,4,00:00:14,0.00%,25.00%
/dataset/school-participation-in-bikeability,4,3,00:01:06,100.00%,25.00%
/dataset/trade-unions,4,4,00:09:37,100.00%,75.00%
/dataset/west-yorkshire-mapping,4,4,00:00:00,100.00%,100.00%
/dataset/wildflower-sites,4,3,00:01:10,66.67%,75.00%
/dataset/yorkshire-water-data,4,4,00:00:00,100.00%,100.00%
/dataset?tag=food bank,3,3,00:00:00,100.00%,100.00%
/dataset?tag=population&q=Health,3,3,00:00:00,100.00%,100.00%
/dataset?tag=TPO&tag=Tree Preservation Orders,3,3,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support,3,2,00:00:15,0.00%,33.33%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,3,3,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,3,3,00:00:00,100.00%,100.00%
/dataset/gritting-routes,3,3,00:00:00,100.00%,100.00%
/dataset/inclusive-economy,3,3,00:00:27,0.00%,33.33%
/dataset/key-stage-1,3,3,00:01:01,0.00%,0.00%
/dataset/locality-reach-areas-of-public-amenities,3,3,00:00:00,0.00%,100.00%
/dataset/new-business-rates-accounts-created,3,3,00:00:00,100.00%,100.00%
/dataset/new-business-rates-accounts-created?resource=2d9f2510-48a7-420e-a7d5-72ecb45aac9b,3,1,00:04:03,0.00%,33.33%
/dataset/number-of-school-crossing-patrol-officers-employed,3,2,00:01:06,0.00%,0.00%
/dataset/parish-boundaries,3,3,00:00:00,100.00%,100.00%
/dataset/parking-spaces-calderdale,3,3,00:01:05,100.00%,66.67%
/dataset/perception-survey,3,3,00:02:57,100.00%,66.67%
/dataset/polling-station-districts,3,3,00:00:00,100.00%,100.00%
/dataset/public-toilets-calderdale/resource/0c47982e-8cb9-4ae1-a389-83cefc50f7c7,3,2,00:00:34,50.00%,66.67%
/dataset/public-wifi-hotspots,3,1,00:01:20,0.00%,33.33%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,3,2,00:02:36,50.00%,66.67%
/dataset/secondary-school-pupils-ethnicity,3,3,00:00:03,0.00%,0.00%
/dataset/secondary-schools---special-educational-needs--sen-,3,3,00:04:28,0.00%,0.00%
/dataset/weekly-markets,3,3,00:04:11,0.00%,0.00%
/dataset?q=&tag=air quality,2,2,00:00:00,100.00%,100.00%
/dataset?q=business rates,2,2,00:00:00,100.00%,100.00%
/dataset?q=Halifax town,2,2,00:11:46,50.00%,50.00%
/dataset?q=jumples crag,2,1,00:00:02,0.00%,50.00%
/dataset?tag=accident,2,1,00:00:12,0.00%,0.00%
/dataset?tag=allotments,2,2,00:00:00,100.00%,100.00%
/dataset?tag=business rates,2,2,00:00:00,100.00%,100.00%
/dataset?tag=headcount,2,2,00:00:00,100.00%,100.00%
/dataset?tag=mot,2,2,00:00:00,100.00%,100.00%
/dataset?tag=planning,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Tree Preservation Orders,2,2,00:00:00,100.00%,100.00%
/dataset/91858742-2fb0-4a9c-95fd-8f296d873a72,2,1,00:00:17,0.00%,50.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,2,2,00:00:11,0.00%,0.00%
/dataset/allotments-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/bowling-greens,2,2,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit?resource=9653373e-2acf-4916-907f-9d4e3dcb9b00,2,1,00:00:50,0.00%,50.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=c5de6ae8-bd66-4eaf-8e7b-c952410ad0ef,2,2,00:09:16,50.00%,50.00%
/dataset/care-homes,2,2,00:00:15,100.00%,50.00%
/dataset/care-homes?resource=dd93f8c6-483a-4e7b-865f-9e6a865ed788,2,2,00:00:00,100.00%,100.00%
/dataset/cemeteries,2,2,00:00:00,100.00%,100.00%
/dataset/consistent-financial-reporting,2,2,00:00:02,0.00%,0.00%
/dataset/council-tax-charges-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR3Fojkooe8wLbZCzgNu52QNApv72MhsrNGxEFernOXCck8IrczxKUul_cs,2,1,00:02:08,0.00%,50.00%
/dataset/customer-contact,2,2,00:13:33,50.00%,50.00%
/dataset/electors-by-ward,2,2,00:04:02,100.00%,50.00%
/dataset/fire-stations,2,1,00:00:26,0.00%,50.00%
/dataset/foi-and-sar-requests,2,2,00:00:00,100.00%,100.00%
/dataset/grants,2,2,00:02:01,0.00%,50.00%
/dataset/jsna,2,2,00:00:00,100.00%,100.00%
/dataset/kindness-resilience-2020,2,1,00:01:37,0.00%,0.00%
/dataset/landscape-character-area---udp,2,2,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,2,1,00:00:38,0.00%,50.00%
/dataset/new,2,2,00:00:03,0.00%,50.00%
/dataset/new-business-rates-accounts-created?resource=30a27074-af0d-41a7-9f97-1bcafe4e6894,2,1,00:00:54,0.00%,50.00%
/dataset/phonics,2,2,00:00:02,0.00%,0.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,2,2,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,2,2,00:00:00,100.00%,100.00%
/dataset/polling-stations,2,2,00:00:00,100.00%,100.00%
/dataset/population-estimates-over-70s,2,2,00:04:53,0.00%,50.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=01eeb131-7e6c-48ba-9282-2119099835cb,2,1,00:01:03,0.00%,50.00%
/dataset/road-maintenance-and-repairs,2,2,00:00:11,100.00%,50.00%
/dataset/salary-scales?q=Sal,2,2,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,2,2,00:00:17,100.00%,50.00%
/dataset/school-admissions---allocations---secondary-schools,2,2,00:00:12,0.00%,0.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,2,2,00:00:02,0.00%,0.00%
/dataset/secondary-pupils-on-roll-by-ward-,2,2,00:00:51,0.00%,0.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,2,2,00:00:45,0.00%,0.00%
/dataset/section-251-budget-statements,2,2,00:00:02,100.00%,50.00%
/dataset/section-251-outturn-statements,2,2,00:00:02,100.00%,50.00%
/dataset/skate-and-bmx-parks,2,2,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief?resource=8cd0ac2a-89a1-4596-986e-d6b0688de4ba,2,2,00:00:00,100.00%,100.00%
/dataset/solar-panels,2,2,00:04:39,0.00%,50.00%
/dataset/staff-count---total-number-of-people?resource=bfede867-0407-418c-89cf-08749f22dbfd,2,1,00:00:09,0.00%,50.00%
/dataset/state-of-calderdale--reduce-inequalities,2,2,00:00:15,100.00%,50.00%
/dataset/state-of-calderdale?resource=533edecd-9111-45db-8d7d-4dc20e361e2f,2,1,00:02:54,0.00%,50.00%
/dataset/the-adult-social-care-framework,2,2,00:03:01,100.00%,50.00%
/dataset/tree-preservation-orders?q=tree p,2,2,00:00:00,100.00%,100.00%
/dataset?q=,1,1,00:00:02,0.00%,0.00%
/dataset?q=*ward&tag=children,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=Climate Emergency,1,1,00:00:00,100.00%,100.00%
/dataset?q=Adoption,1,1,00:00:00,0.00%,100.00%
/dataset?q=busin,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates&tag=business rates,1,1,00:00:00,100.00%,100.00%
/dataset?q=census,1,1,00:00:00,100.00%,100.00%
/dataset?q=communication,1,1,00:00:01,0.00%,0.00%
/dataset?q=deprivation,1,1,00:00:00,100.00%,100.00%
/dataset?q=ethnicity,1,1,00:00:01,0.00%,0.00%
/dataset?q=fraud,1,1,00:00:02,0.00%,0.00%
/dataset?q=l,1,1,00:00:12,0.00%,0.00%
/dataset?q=lib&tag=libraries,1,1,00:00:00,100.00%,100.00%
/dataset?q=maintenance,1,1,00:00:00,100.00%,100.00%
/dataset?q=number of pupils in Secon,1,1,00:00:46,0.00%,0.00%
/dataset?q=ONS 2019,1,1,00:00:00,0.00%,100.00%
/dataset?q=Park Ward,1,1,00:00:47,0.00%,0.00%
/dataset?q=Parks,1,1,00:00:00,0.00%,100.00%
/dataset?q=population,1,1,00:00:00,0.00%,100.00%
/dataset?q=Section 251,1,1,00:00:00,100.00%,100.00%
/dataset?q=social care,1,1,00:00:00,0.00%,100.00%
/dataset?tag=20mph,1,1,00:00:00,100.00%,100.00%
/dataset?tag=access,1,1,00:00:00,100.00%,100.00%
/dataset?tag=allowances&tag=councillor&tag=expenses,1,1,00:00:00,0.00%,100.00%
/dataset?tag=applications,1,1,00:00:00,100.00%,100.00%
/dataset?tag=apprenticeship,1,1,00:00:00,100.00%,100.00%
/dataset?tag=attainment,1,1,00:00:00,100.00%,100.00%
/dataset?tag=business rates&tag=calderdale empty properties,1,1,00:00:00,100.00%,100.00%
/dataset?tag=calderdale secondary schools&q=newcomen primary schools,1,1,00:00:00,0.00%,100.00%
/dataset?tag=crematorium,1,1,00:00:14,0.00%,0.00%
/dataset?tag=crematorium&format=zip&format=html,1,1,00:00:00,0.00%,100.00%
/dataset?tag=licences,1,1,00:00:00,0.00%,100.00%
/dataset?tag=map,1,1,00:00:00,0.00%,100.00%
/dataset?tag=mot&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=pay policy,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,1,1,00:00:00,100.00%,100.00%
/dataset?tag=population&tag=Wards&tag=household&q=Households,1,1,00:16:18,0.00%,0.00%
/dataset?tag=primary schools,1,1,00:01:17,0.00%,0.00%
/dataset?tag=public convenience,1,1,00:00:00,100.00%,100.00%
/dataset?tag=salaries,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales&format=spreadsheet,1,1,00:00:00,0.00%,100.00%
/dataset?tag=scales&tag=pay,1,1,00:00:00,0.00%,100.00%
/dataset?tag=sickness,1,1,00:03:52,0.00%,0.00%
/dataset?tag=temples,1,1,00:00:00,100.00%,100.00%
/dataset?tag=tender,1,1,00:00:00,100.00%,100.00%
/dataset?tag=theatre&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=toilets&tag=lavatories,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Trees,1,1,00:00:00,0.00%,100.00%
/dataset?tag=voluntary sector,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Ward Boundaries,1,1,00:00:00,100.00%,100.00%
/dataset?tag=wild flowers,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Environmental Health&tag=statistics,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Environmental Health&tag=statistics&tag=population&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=document,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pupils&format=csv&tag=west yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&q=ward&page=1,1,1,00:00:12,0.00%,0.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&q=housing,1,1,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=businesses,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&q=Bu,1,1,00:00:00,0.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=csv&format=zip,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&page=10,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=buildings,1,1,00:00:00,0.00%,100.00%
/dataset/?tag=halifax&tag=footfall,1,1,00:27:13,0.00%,0.00%
/dataset/0be03ccf-2d33-41c7-a180-81fcd0a9594d,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-care---all-services,1,1,00:00:00,0.00%,100.00%
/dataset/agency-social-workers,1,1,00:00:00,0.00%,100.00%
/dataset/agency-social-workers?q=agency,1,1,00:00:00,100.00%,100.00%
/dataset/allotments,1,1,00:00:42,0.00%,0.00%
/dataset/anti-poverty?q=Anti,1,1,00:00:00,100.00%,100.00%
/dataset/breast-feeding-family-friendly-places?platform=hootsuite,1,1,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?q=brow,1,1,00:00:00,100.00%,100.00%
/dataset/business-rates-summons-and-liability-orders,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data,1,1,00:00:07,0.00%,0.00%
/dataset/calderdale-business-properties---complete-list?resource=10561bf9-e1df-45b7-87d2-81d8aed84b97,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?resource=7edda815-4661-401c-8d76-8f8f38fa2501,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,1,1,00:00:00,100.00%,100.00%
/dataset/change-programmes,1,1,00:00:00,0.00%,100.00%
/dataset/children-s-social-work-workforce-data-collection,1,1,00:00:00,0.00%,100.00%
/dataset/childrens-centres,1,1,00:00:00,100.00%,100.00%
/dataset/childrens-centres/resource/be2c36b5-be90-44a0-853e-0e8d1ff40226,1,1,00:00:00,100.00%,100.00%
/dataset/community-centres?resource=dd5aabba-202c-4836-a993-9bbc9766fd99,1,1,00:00:58,0.00%,0.00%
/dataset/community-services,1,1,00:09:12,0.00%,0.00%
/dataset/companies-in-calderdale?q=compan,1,1,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale/resource/1a604f2a-edc0-476a-a4a9-fb7af0f9731e,1,1,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale/resource/dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?fbclid=IwAR0_XgaB4ZujPC8qJoI6QeWvFJtCXp7NdEvxAMQF2qZ3gsXNvh_ZjzlrhJE,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?fbclid=IwAR0sZw0ayOqGKR-9EalEfQJ-dPa-PtvX-evt1HL6svk1LC0bgXDjTE1zi04,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?fbclid=IwAR1zh7UYr-_2litujzauMsAZnxFsT-z649QX8YtJX_g1ShsK-jMpf75_W2g,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR0l3TsK0Ji5axiCviykcbv--uKfGja8M7Xy4Jco-ndOPfqXZaJdjKz5dNs,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?fbclid=IwAR0lmaWQaFJwY1iszqMDEYEAJdvEWzInC21giVwZzvW55PdSpEjurpQl7Kk,1,1,00:00:00,100.00%,100.00%
