﻿Forename,Surname,Post Title,Pay Element,Amount
Martin,Townsend,Co-opted Member,MBA (Co-Opted Member Allowance),671.52
Megan,Swift,Member,MBA (Member Basic Allowance),10720.21
Megan,Swift,Member,Member SRA - Committee (Appeals),3214.91
Mike,Barnes,Member,MBA (Member Basic Allowance),10559.04
Mohammed,Fazal,Member,MBA (Member Basic Allowance),10720.21
Paul,Bellenger,Member,MBA (Member Basic Allowance),10720.21
Peter,Caffrey,Member,MBA (Member Basic Allowance),10720.21
Peter,Caffrey,Member,Member SRA - Scrutiny,2603.09
Regan,Dickenson,Member,MBA (Member Basic Allowance),10559.04
Regan,Dickenson,Member,Member SRA - Scrutiny,5458.65
Robert,Metcalfe,Member,MBA (Member Basic Allowance),1135.38
Robert,Thornber,Member,MBA (Member Basic Allowance),10720.21
Robert,Thornber,Member,Member SRA - WYP and Crime Panel,5653.49
Roger,Taylor,Member,MBA (Member Basic Allowance),10720.21
Roger,Taylor,Member,Mileage NT / Casual Car Scheme,7.65
Roger,Taylor,Member,Travel (NT&NP),8
Roisin,Cavanagh,Member,MBA (Member Basic Allowance),10720.21
Sarah,Courtney,Member,MBA (Member Basic Allowance),10720.21
Sarah,Courtney,Member,Member SRA - Cabinet,13169.95
Sarah,Courtney,Member,Member SRA - WYP and Crime Panel,840.54
Scott,Patient,Member,MBA (Member Basic Allowance),10720.21
Scott,Patient,Member,Member SRA - Cabinet,12863.42
Scott,Patient,Member,Travel (NT&NP),38
Shelagh,Hirst,Co-opted Member,MBA (Co-Opted Member Allowance),389.09
Silvia,Dacre,Member,MBA (Member Basic Allowance),10720.21
Silvia,Dacre,Member,Member SRA - Cabinet,12863.42
Sophie,Whittaker,Member,MBA (Member Basic Allowance),10720.21
Sophie,Whittaker,Member,Member SRA - Committee (Audit),5614.29
Sophie,Whittaker,Member,Member SRA - WYP and Crime Panel,823.09
Sophie,Whittaker,Member,Mileage NT / Casual Car Scheme,43.2
Stephanie,Clarke,Member,MBA (Member Basic Allowance),10720.21
Stephanie,Clarke,Member,Member SRA - Committee (Lic & Reg),6431.71
Stephanie,Clarke,Member,Member SRA - Deputy Mayor,2799.36
Stephen,Baines-Mbe,Member,MBA (Member Basic Allowance),1135.38
Stephen,Baines-Mbe,Member,Member SRA - Committee (Audit),681.19
Steven,Leigh,Member,MBA (Member Basic Allowance),10559.04
Steven,Leigh,Member,Member SRA - Opp Leader,12863.42
Stuart,Cairney,Member,MBA (Member Basic Allowance),9613.21
Susan,Holdsworth,Member,MBA (Member Basic Allowance),10720.21
Susan,Press,Member,MBA (Member Basic Allowance),1135.38
Thiruvenkatar,Krishnapillai,Member,MBA (Member Basic Allowance),10720.21
Thiruvenkatar,Krishnapillai,Member,Member SRA - Mayor,1446.46
Thiruvenkatar,Krishnapillai,Member,Travel (NT&NP),46
Tim,Swift,Member,MBA (Member Basic Allowance),10720.21
Tim,Swift,Member,Member SRA - Leader,32159.55
Tim,Swift,Member,Mileage NT / Casual Car Scheme,114.75
Tina,Benton,Member,MBA (Member Basic Allowance),10720.21
Valerie,Stevens,Co-opted Member,MBA (Co-Opted Member Allowance),389.09
Victoria,Porritt,Member,MBA (Member Basic Allowance),10720.21
Victoria,Porritt,Member,Member SRA - Committee (Planning),9646.61
