,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April 2019 to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Asian / Asian British: Asian / Asian British Bangladeshi (number of households),0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,1,0
Asian / Asian British: Asian / Asian British Bangladeshi (percentage of households),0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Asian / Asian British: Asian / Asian British Chinese (number of households),1,1,1,1,3,0,0,1,0,0,0,0,0,0,0,0,2,1,1
Asian / Asian British: Asian / Asian British Chinese (percentage of households),1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
Asian / Asian British: any other Asian background (number of households),3,1,1,4,13,1,3,1,0,1,2,0,2,0,3,1,5,3,5
Asian / Asian British: any other Asian background (percentage of households),2,1,1,2,1,0,1,1,0,1,1,0,1,0,2,1,2,1,2
Mixed / multiple ethnic groups: total (number of households),2,0,8,6,18,2,4,6,5,1,7,3,4,3,2,4,4,5,9
Mixed / multiple ethnic groups: total (percentage of households),1,0,4,2,2,1,2,4,3,1,4,2,2,2,1,2,2,2,3
Mixed / multiple ethnic groups: mixed / multiple ethnic groups White and Black Caribbean (number of households),1,0,2,3,12,1,1,4,2,0,2,2,1,2,2,2,2,1,6
Mixed / multiple ethnic groups: mixed / multiple ethnic groups White and Black Caribbean (percentage of households),1,0,1,1,1,0,0,3,1,0,1,1,1,1,1,1,1,0,2
Mixed / multiple ethnic groups: mixed / multiple ethnic groups White and Black African (number of households),1,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,1
Mixed / multiple ethnic groups: mixed / multiple ethnic groups White and Black African (percentage of households),1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Mixed / multiple ethnic groups: mixed / multiple ethnic groups White and Asian (number of households),0,0,3,3,5,1,3,2,3,1,1,0,2,1,0,2,1,1,2
Mixed / multiple ethnic groups: mixed / multiple ethnic groups White and Asian (percentage of households),0,0,2,1,1,0,1,1,2,1,1,0,1,1,0,1,0,0,1
Mixed / multiple ethnic groups: any other mixed / multiple ethnic backgrounds (number of households),0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,2,0
Mixed / multiple ethnic groups: any other mixed / multiple ethnic backgrounds (percentage of households),0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0
Other ethnic group: total (number of households),2,4,5,8,35,4,4,12,17,9,4,6,6,4,6,10,13,11,20
Other ethnic group: total (percentage of households),1,2,3,3,4,2,2,8,9,5,2,3,3,2,3,6,5,4,7
Other ethnic group: other ethnic group Arab (number of households),1,1,2,4,13,1,1,6,3,0,0,3,1,3,2,5,5,1,6
Other ethnic group: other ethnic group Arab (percentage of households),1,1,1,2,1,0,0,4,2,0,0,2,1,2,1,3,2,0,2
Other ethnic group: any other ethnic group (number of households),1,3,3,4,22,3,3,6,14,9,4,3,5,1,4,5,8,10,14
Other ethnic group: any other ethnic group (percentage of households),1,2,2,2,2,1,1,4,7,5,2,2,3,1,2,3,3,4,5
Not known (number of households),1,3,2,3,6,2,1,3,7,2,0,3,0,0,3,3,2,2,1
Not known (percentage of households),1,2,1,1,1,1,0,2,4,1,0,2,0,0,2,2,1,1,0
