A,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 2017,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201700,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201701,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201702,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201703,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201704,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201705,Pupils eligible for Free School Meals in Calderdale Primary Schools - January 201706
5202,St Michael & All Angels CE Primary School,LA Maintained,201,12,5.97014925373134,201,12,5.97014925373134
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,133,21,15.7894736842105,115,21,18.2608695652174
2057,Stubbings Infant School,LA Maintained,87,<5,4.59770114942529,70,<5,5.71428571428572
2049,The Greetland Academy,Academy,417,20,4.79616306954437,417,20,4.79616306954437
4035,The Halifax Academy,Academy,120,20,16.6666666666667,120,20,16.6666666666667
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,235,35,14.8936170212766,198,29,14.6464646464646
3013,Triangle CE (VC) Primary School,LA Maintained,189,12,6.34920634920635,189,12,6.34920634920635
2067,Tuel Lane Infant School,LA Maintained,150,27,18,114,27,23.6842105263158
2027,Wainstalls School,Academy,171,14,8.18713450292398,171,14,8.18713450292398
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,173,13,7.51445086705202,173,13,7.51445086705202
2028,Warley Road Primary School,LA Maintained,637,91,14.2857142857143,568,91,16.0211267605634
2030,Warley Town School,LA Maintained,138,7,5.07246376811594,138,7,5.07246376811594
5205,West Vale Primary School,LA Maintained,173,26,15.028901734104,173,26,15.028901734104
2031,Whitehill Community Academy,Academy,665,82,12.3308270676692,600,77,12.8333333333333
2046,Withinfields Primary School,LA Maintained,377,49,12.9973474801061,335,44,13.134328358209
7008,Wood Bank School,LA Maintained,69,20,28.9855072463768,62,19,30.6451612903226
2081,Woodhouse Primary School,LA Maintained,418,<5,0.717703349282297,418,<5,0.7
,Calderdale (Incl special schools),,20693,2984,14.4,19253,2841,14.8
,Calderdale (Excl special schools),,20553,2946,14.3,19125,2805,14.7
,,,,,,,,
,,,,,,,,
,Note:,,,,,,,
,"Low values of 1,2,3 or 4 have been withheld.",,,,,,,
,,,<5,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
