MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E02002258,Calderdale 015,Clifton & Bailiff Bridge,4175,4173,1188,2760,0,8,8,209,3948,2817,2760,0,8,16,225,1128,1,4125,0,28%,66%,0%,0%,0%,5%,95%,68%,66%,0%,0%,0%,5%,27%,0%,99%,0%
E02002259,Calderdale 016,Savile Park,3256,3253,1360,1893,0,0,0,0,3253,1903,1893,0,0,0,0,502,3,3253,0,42%,58%,0%,0%,0%,0%,100%,58%,58%,0%,0%,0%,0%,15%,0%,100%,0%
E02002260,Calderdale 017,Sowerby Bridge,4513,4497,2295,2076,0,0,0,126,4371,2130,2076,0,0,0,126,2039,3,4407,0,51%,46%,0%,0%,0%,3%,97%,47%,46%,0%,0%,0%,3%,45%,0%,98%,0%
E02002261,Calderdale 018,Southowram & Siddal,3833,3829,990,2797,0,7,0,35,3787,2797,2797,0,7,7,42,85,3,3821,0,26%,73%,0%,0%,0%,1%,99%,73%,73%,0%,0%,0%,1%,2%,0%,100%,0%
E02002262,Calderdale 019,Brighouse,3847,3846,1545,1915,4,0,0,382,3460,1915,1915,4,4,4,386,46,1,3702,0,40%,50%,0%,0%,0%,10%,90%,50%,50%,0%,0%,0%,10%,1%,0%,96%,0%
E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",2939,2933,1518,1131,1,63,41,179,2649,1162,1131,1,64,105,284,1161,4,2933,0,52%,39%,0%,2%,1%,6%,90%,40%,39%,0%,2%,4%,10%,40%,0%,100%,0%
E02002264,Calderdale 021,Skircoat Green,3174,3170,1010,2098,0,0,0,62,3108,2098,2098,0,0,0,62,4,0,3137,0,32%,66%,0%,0%,0%,2%,98%,66%,66%,0%,0%,0%,2%,0%,0%,99%,0%
E02002265,Calderdale 022,Todmorden East & Walsden,2693,2690,2421,56,10,12,54,137,2477,56,56,10,22,76,213,56,5,2690,0,90%,2%,0%,0%,2%,5%,92%,2%,2%,0%,1%,3%,8%,2%,0%,100%,0%
E02002266,Calderdale 023,Rastrick East,2648,2646,179,2402,0,0,0,65,2581,2402,2402,0,0,0,65,0,2,2590,0,7%,91%,0%,0%,0%,2%,98%,91%,91%,0%,0%,0%,2%,0%,0%,98%,0%
E02002267,Calderdale 024,Rastrick West,3598,3596,623,2923,0,0,6,44,3546,2923,2923,0,0,6,50,0,2,3572,0,17%,81%,0%,0%,0%,1%,99%,81%,81%,0%,0%,0%,1%,0%,0%,99%,0%
E02002268,Calderdale 025,Elland,4821,4819,1338,3367,0,1,0,113,4705,3367,3367,0,1,1,114,101,2,4815,0,28%,70%,0%,0%,0%,2%,98%,70%,70%,0%,0%,0%,2%,2%,0%,100%,0%
E02002269,Calderdale 026,Greetland & Stainland,4247,4244,3976,117,1,6,18,126,4093,117,117,1,7,25,151,113,2,4244,0,94%,3%,0%,0%,0%,3%,96%,3%,3%,0%,0%,1%,4%,3%,0%,100%,0%
E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",3760,3752,2598,548,34,48,41,483,3146,548,548,34,82,123,606,548,8,3679,0,69%,15%,1%,1%,1%,13%,84%,15%,15%,1%,2%,3%,16%,15%,0%,98%,0%
