ORGANISATION_URI,SITE_REFERENCE,SITE_NAME_ADDRESS,GEO_X,GEO_Y,SITE_PLAN_URL,HECTARES,OWNERSHIP_STATUS,PLANNING_STATUS,PERMISSION_TYPE,PERMISSION_DATE,PLANNING_HISTORY,DELIVERABLE,NETDWELLINGSRANGEFROM,NETDWELLINGSRANGETO,HAZARDOUS_SUBSTANCES,NOTES,FIRST_ADDED_DATE,LAST_UPDATED_DATE,END_DATE
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR015,"Victoria Works, Dean Street, West Vale, Elland",-1.857572,53.685499,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR015,0.07,not owned by a public authority,permissioned,full planning permission,18/11/2015,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,15/00823/FUL - Residential development of seven dwellings. Granted 18.11.15.,20/12/2017,31/05/2020,12/04/2019
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR017,"""Baxter Lane Works, Baxter Lane, Northowram, Halifax""",-1.833344,53.74036,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR017,0.05,not owned by a public authority,permissioned,full planning permission,04/03/2014,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,5,5,,13/01351 /CON- Conversion of disused Engineering Works to form 5 dwellings and extension to South elevation. Granted 04.03.14,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR018,"Wheatley Wells Inn, 106-112 Wheatley Road, Wheatley, Halifax",-1.885914,53.735846,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR018,0.02,not owned by a public authority,permissioned,full planning permission,28/06/2013,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,5,5,,13/00499/CON - Conversion of former public house to form 5 dwellings. Granted 28.06.13,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR019,"8-12 Cross Hills, Halifax",-1.860338,53.72698,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR019,0.02,not owned by a public authority,permissioned,full planning permission,28/01/2014,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,27,27,,12/01365/CON - Conversion of former restaurant to 27 bedsits and construction of stairway.Granted 28.01.14,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR020,"Basement, Dodgeholme Court, Mixenden, Halifax.",-1.902061,53.746947,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR020,0.03,not owned by a public authority,permissioned,full planning permission,21/05/2018,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,18/00388/FUL - Conversion of existing basement into five self contained flats. Granted 21.05.18.,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR021,"Exley Park PH, Park Lane, Siddal, Halifax",-1.850614,53.699998,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR021,0.1,not owned by a public authority,permissioned,full planning permission,15/04/2016,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,16/00226/FUL - Demolition of former public house to facilitate residential development of seven townhouses. Granted 15.04.16. This site had also been allocated as a New Housing Site in the Local Plan Publication Draft LP0171.,20/12/2017,31/05/2020,06/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR022,"Land North West Of Illingworth Moor Methodist Church, Keighley Road, Illingworth, Halifax.",-1.896202,53.757173,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR022,2.22,not owned by a public authority,permissioned,reserved matters approval,09/10/2019,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,83,83,,"19/00824/RES - Construction of eighty three dwellings (Reserved matters pursuant to 18/01481/OUT). Granted 09.10.19. 18/01481/OUT - Outline application for residential development consisting of 84 new dwellings, associated new highways and access and in",20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR024,"Central Ironworks, Claremount Road, Boothtown, Halifax.",-1.864971,53.73758,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR024,1.01,not owned by a public authority,permissioned,full planning permission,22/08/2018,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,46,46,,"18/00558/FUL - Demolition of the former Titan Iron works and the  construction of 46 new build residential dwellings with associated refuse storage, car parking and hard and soft landscaping. Granted 22.08.18",20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR026,"Lindwell Methodist Church, Lindwell, Halifax",-1.860923,53.690483,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR026,0.08,not owned by a public authority,permissioned,full planning permission,04/02/2015,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,14/00848/FUL - Conversion of redundant chapel to five apartments. Granted 04.02.15/,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR028,"Walsden Methodist Church, Rochdale Road, Todmorden",-2.101022,53.694419,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR028,0.04,not owned by a public authority,permissioned,full planning permission,20/07/2016,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,13,13,,"18/01101/REM - Removal of condition 1 on application 15/00869,  substitute approved drawings to make internal changes and removal of previously approved extension. Granted 30.11.18. 15/00869/CON - Conversion and alterations to derelict church to create 1",20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR029,"Upper floors, 20 to 26 Commercial Street, Halifax.",-1.861344,53.722505,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR029,0.04,not owned by a public authority,permissioned,full planning permission,13/11/2018,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,18/01062/FUL - Change of use of 1st and 2nd floor of Toyland to 5 flats (C3). Granted 13.11.18,31/01/2020,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR031,"5 Clare Road, Halifax",-1.859104,53.720393,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR031,0.11,not owned by a public authority,permissioned,full planning permission,17/09/2015,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,18,18,,15/00828/CON  -  Conversion of lower and ground floors from Restaurant (A3) to three apartments (C3). Granted 17.09.15. 14/57019 - Prior approval application for a change of use from Offices (B1a) to 15 apartments (C3). Granted 10.02.15.,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR033,"1st, 2nd, 3rd and 4th floors, Southgate House, Wards Ends, Halifax",-1.860122,53.721258,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR033,0.09,not owned by a public authority,permissioned,other,27/10/2016,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,51,51,,16/56014/CLAS3O - Prior approval application for a change of use from office (B1a) to 51 apartments (C3). Granted 27.10.16,20/12/2017,31/05/2020,31/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR034,"3rd & 4th Floors, 39-47 Commerical Street, Halifax""",-1.861583,53.72163,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR034,0.03,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,9,9,,Lapsed Permission - 15/56020 - Prior approval for a change of use from offices (B1a) to nine apartments (C3),20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR035,"""Kingfisher House, Portland Place, Halifax""",-1.860102,53.719533,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR035,0.05,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,12,12,,Lapsed Permission - 16/00055/FUL - Change of use from commercial premises to twelve apartments,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR036,"Fountain Chambers, 22 Fountain Street, Halifax",-1.862265,53.721376,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR036,0.03,not owned by a public authority,permissioned,other,26/08/2016,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,7,7,,16/56013/CLAS3O - Prior approval application for a change of use from office (B1a) to seven apartments (C3). Granted 26.08.16,20/12/2017,31/05/2020,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR038,"Land east of 11 Gooder Lane, Brighouse",-1.780548,53.697874,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR038,0.02,not owned by a public authority,permissioned,full planning permission,15/07/2015,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,5,5,,15/00647/FUL - Residential development of 5 one bedroom apartments. Granted 15.07.15,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR039,"""Slade Lane Works, Slade Lane, Brighouse""",-1.796711,53.682714,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR039,0.2,not owned by a public authority,permissioned,full planning permission,15/12/2015,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,10,10,,15/00584/FUL - Demolition of existing building and construction of 10 No dwellings and associated external works (Amended Plans). Majority of site built.,20/12/2017,31/05/2020,30/04/2020
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR040,"Land at Junction of, Birkby Lane and Bradford Road, Bailiff Bridge, Brighouse.",-1.775623,53.723399,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR040,0.67,not owned by a public authority,permissioned,outline planning permission,24/09/2018,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,41,41,,"18/00017/OUT - Residential development of 23 dwellings and 18 apartments alongside associated access and parking works (amended description) (Outline). Granted 24.09.18. The site is also allocated as a Mixed Use Site in the Local Plan Publication Draft,",31/01/2020,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR041,"""Ash Lea, 19 Woodhouse Lane, Brighouse""",-1.773447,53.692478,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR041,0.14,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,9,9,,Lapsed Permission 16/00003/FUL Conversion of existing dwelling into 9 apartments.,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR042,"Former Engine Room Hollins Mill, Rochdale Road, Todmorden",-2.101058,53.695176,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR042,0.14,not owned by a public authority,permissioned,full planning permission,20/05/2016,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,13,13,,"16/00031/CON  - Conversion of former engine room, boiler room and workshop buildings to form 13 No flats with communal lift, stair and storage area.  Upgrading of parking area in existing courtyard. Re-cladding of existing goods lift to 4 storey former s",20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR043,"1st, 2nd and 3rd Floors, 2 Silver Street, Halifax.",-1.862136,53.723225,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR043,0.02,not owned by a public authority,permissioned,full planning permission,13/03/2017,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,11,11,,16/01675/FUL - conversion of third floor to form three flats. 15/00252/CON - Change of use from second floor offices to form 4 No 1 bedroom flats. Granted 22.05.15. 14/01322/CON - Change of use from first floor offices to form 4 No 1 bedroom flats. Grant,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR044,"Site of Macmillans, Long Lane, Wheatley, Halifax",-1.893908,53.737325,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR044,0.23,not owned by a public authority,permissioned,full planning permission,01/04/2015,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,yes,10,10,,"14/01492/FUL - Construction of 10 dwellings and the creation of a new access. Modification of existing access, car parking and landscaping.. Granted 01.04.15.",20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR045,"Land off Pudsey Road, Todmorden",-2.141055,53.733613,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR045,0.43,not owned by a public authority,permissioned,full planning permission,21/07/2014,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,23,23,,13/00576/FUL - Residential development of twenty three dwellings (Amended Plan).Granted 21.07.14,20/12/2017,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR046,"Former Mayfield Garage, Queens Road, Halifax",-1.881914,53.718413,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR046,0.87,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,17,17,,"This site is allocated as a Mixed Use Site in the Local Plan Publication Draft, LP1431. The mix should include a range of uses within the categories of  retail (A), office/light industrial (B1/B2), residential (C)or community (D).",31/12/2018,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR047,"Former St Catherine's High School, Holdsworth Rod, Holmfield, Halifax",-1.876303,53.755779,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR047,2.75,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,108,108,,"This site is allocated as a New Housing Site in the Local Plan Publication Draft, LP1429.",31/12/2018,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR049,"Former Hill Crest Quarry, Halifax Road, Hove Edge, Brighouse",-1.801167,53.713223,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR049,1.23,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,35,35,,This site is allocated as a New Housing Site in the Local Plan Publication Draft LP1093.,31/12/2018,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR050,"West Vale Works, Stainland Road, Greetland, Elland",-1.857764,53.686077,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR050,0.8,not owned by a public authority,pending decision,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,14,14,,"This site is allocated as a Mixed Use Site in the Local Plan Publication Draft, LP1088. The Council's preferred use for  the site is Mixed Use, to include a mix of A, B, C or  D uses. Planning application 18/01189/FUL for C2 residential accommodation is",31/12/2018,31/05/2020,
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,BLR051,"Warley Spring Garage, Burnley Road, Warley, Halifax",-1.906427,53.719316,https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202020.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2020&inspect_value=BLR051,0.79,not owned by a public authority,not permissioned,,,https://portal.calderdale.gov.uk/online-applications/search.do?action=advanced,,26,26,,This site is allocated as a New Housing Site in the Local Plan Publication Draft LP1004.,31/12/2018,31/05/2020,
