Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/childrens-centres,7,6,00:06:39,50.00%,42.86%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,7,6,00:00:04,80.00%,85.71%
/dataset/free-school-meals-by-ward---secondary-schools-,7,7,00:00:00,100.00%,100.00%
/dataset/land-and-building-assets,7,7,00:04:17,100.00%,28.57%
/dataset/local-wildlife-sites,7,6,00:00:23,66.67%,71.43%
/dataset/luddendenfoot-ward,7,7,00:00:22,60.00%,57.14%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,7,7,00:02:40,85.71%,85.71%
/dataset/parking-permits,7,7,00:03:20,0.00%,28.57%
/dataset/staff-headcount-fte,7,6,00:05:35,100.00%,28.57%
/dataset/state-of-calderdale--reduce-inequalities,7,7,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,6,6,00:00:04,83.33%,83.33%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,6,6,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats,6,6,00:01:36,50.00%,33.33%
/dataset/debt-recovery-cases,6,6,00:00:00,100.00%,100.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,6,4,00:00:33,50.00%,66.67%
/dataset/landscape-character-area---udp,6,3,00:06:47,0.00%,16.67%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,6,4,00:00:09,50.00%,33.33%
/dataset/open-postcode-geo2,6,6,00:00:00,100.00%,100.00%
/dataset/payments-to-suppliers,6,5,00:26:21,80.00%,83.33%
/dataset/primary-schools---special-educational-needs--sen-,6,5,00:01:06,66.67%,33.33%
/dataset/properties,6,6,00:08:48,100.00%,50.00%
/dataset/rastrick-ward,6,6,00:00:00,100.00%,100.00%
/dataset/secondary-schools---free-school-meals,6,3,00:00:40,0.00%,33.33%
/dataset/Y2FsZGVyZG,6,6,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,5,5,00:00:58,66.67%,60.00%
/dataset/adult-social-work-workforce-data-collection,5,3,00:00:59,100.00%,60.00%
/dataset/area-around-todmorden,5,5,00:00:19,80.00%,80.00%
/dataset/children-in-low-income-families,5,5,00:04:38,80.00%,80.00%
/dataset/electric-vehicle-charging-points,5,5,00:00:11,80.00%,80.00%
/dataset/food-banks----free-meals-in-calderdale-,5,5,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---primary-schools,5,3,00:02:18,0.00%,40.00%
/dataset/jsna,5,5,00:00:12,75.00%,80.00%
/dataset/key-stage-2,5,5,00:01:02,100.00%,80.00%
/dataset/languages-spoken-in-secondary-schools,5,2,00:02:50,100.00%,40.00%
/dataset/locality-reach-areas-of-public-amenities,5,4,00:00:46,0.00%,20.00%
/dataset/northowram-and-shelf-ward,5,5,00:01:08,75.00%,80.00%
/dataset/parking-spaces-calderdale,5,5,00:04:50,0.00%,0.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,5,5,00:00:00,100.00%,100.00%
/dataset/polling-station-districts,5,4,00:02:42,66.67%,60.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,5,5,00:00:00,100.00%,100.00%
/dataset/secondary-schools---special-educational-needs--sen-,5,5,00:16:41,66.67%,80.00%
/dataset/skircoat-ward,5,4,00:00:15,50.00%,60.00%
/dataset/special-landscape-area---udp,5,4,00:00:05,50.00%,40.00%
/dataset/staff-count---people,5,4,00:03:51,75.00%,80.00%
/dataset?tag=scales&tag=pay,4,4,00:02:30,100.00%,50.00%
/dataset/agency-social-workers?resource=3a3dbd3f-770f-44df-b9d5-edd90fc8f5f2,4,4,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,4,4,00:01:22,50.00%,25.00%
/dataset/blue-badge-applications-and-awards,4,3,00:01:03,66.67%,75.00%
/dataset/business-rates-summons-and-liability-orders,4,4,00:00:03,100.00%,75.00%
/dataset/children-centre-area-boundary,4,4,00:00:00,100.00%,100.00%
/dataset/cycle-storage,4,3,00:00:38,66.67%,75.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,4,3,00:02:55,50.00%,75.00%
/dataset/electors-by-ward,4,4,00:00:29,100.00%,75.00%
/dataset/ethnicity-by-ward---primary-schools,4,3,00:01:18,100.00%,75.00%
/dataset/greetland-and-stainland-ward,4,4,00:00:00,100.00%,100.00%
/dataset/gritting-routes,4,4,00:00:00,100.00%,100.00%
/dataset/inclusive-economy,4,4,00:00:00,100.00%,100.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,4,4,00:00:00,100.00%,100.00%
/dataset/listed-buildings,4,4,00:17:55,75.00%,75.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,4,4,00:01:02,100.00%,75.00%
/dataset/metro-cards-use-and-savings,4,4,00:00:42,75.00%,75.00%
/dataset/new,4,2,00:04:29,0.00%,25.00%
/dataset/open-active?q=open active,4,4,00:00:00,100.00%,100.00%
/dataset/pedestrian-crossings,4,4,00:00:00,100.00%,100.00%
/dataset/polling-stations,4,4,00:00:00,100.00%,100.00%
/dataset/population-projection,4,4,00:00:46,100.00%,50.00%
/dataset/site-of-ecological-or-geological-interest,4,4,00:08:41,100.00%,75.00%
/dataset/special-protection-and-conservation-area,4,4,00:06:47,0.00%,25.00%
/dataset/sports-classes,4,4,00:04:36,100.00%,50.00%
/dataset/staff-absence-by-quarter-and-annually,4,4,00:00:34,50.00%,50.00%
/dataset/street-lights-in-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/woolshops-shopping-centre-footfall,4,4,00:00:05,100.00%,75.00%
/dataset?tag=We are Calderdale,3,3,00:00:00,100.00%,100.00%
/dataset?tags=school&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=spreadsheet,3,1,00:00:31,0.00%,33.33%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,3,2,00:04:42,100.00%,66.67%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&page=5,3,3,00:00:00,100.00%,33.33%
/dataset/?tag=homelessness& control=,3,1,00:00:40,0.00%,0.00%
/dataset/active-calderdale-ward-profile,3,3,00:00:03,0.00%,66.67%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,3,2,00:00:36,50.00%,66.67%
/dataset/customer-contact,3,3,00:00:00,100.00%,100.00%
/dataset/doctors--surgeries?resource=96d20edb-644c-4f75-ab74-50e440495520,3,3,00:00:00,100.00%,100.00%
/dataset/flood-data?resource=2161cbed-9799-449e-b4ae-30c9470f1bcf,3,2,00:19:31,50.00%,66.67%
/dataset/grants,3,3,00:00:03,0.00%,33.33%
/dataset/homelessness-from-april-2018,3,3,00:00:19,100.00%,66.67%
/dataset/insurance-claims,3,2,00:00:05,50.00%,66.67%
/dataset/local-nature-reserves----udp,3,3,00:00:21,0.00%,33.33%
/dataset/lower-super-output-areas-by-postcode?q=postcode,3,3,00:11:06,0.00%,0.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=315663cb-fc17-4038-ae39-8a5b3aa77d24,3,3,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=4dacd742-ad54-4535-8ec7-51e3a90027e2,3,2,00:02:15,0.00%,33.33%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,3,3,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,3,2,00:00:28,50.00%,33.33%
/dataset/population-estimate?q=population,3,2,00:09:48,0.00%,33.33%
/dataset/primary-school-preferences-and-allocations-by-school,3,3,00:00:00,100.00%,100.00%
/dataset/primary-schools---free-school-meals,3,3,00:16:57,66.67%,66.67%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,3,3,00:00:00,100.00%,100.00%
/dataset/pupils-on-roll-by-ward,3,3,00:00:20,0.00%,33.33%
/dataset/road-safety-training-delivered-in-calderdale-primary-schools-2015-2016,3,2,00:06:09,0.00%,66.67%
/dataset/school-cluster-groups?resource=1844d9ff-f335-4353-8b89-cb55b85ca4d1,3,3,00:00:00,100.00%,100.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,3,3,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,3,3,00:13:38,33.33%,33.33%
/dataset/staff-count---total-number-of-people,3,3,00:04:28,100.00%,66.67%
/dataset/timeline/elections-results,3,3,00:03:29,66.67%,66.67%
/dataset/ward-boundaries-calderdale,3,3,00:01:19,100.00%,66.67%
/dataset?format=json&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=LSOA,2,2,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=council&format=spreadsheet&format=html,2,1,00:00:07,0.00%,50.00%
/dataset?groups=land-and-property&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=pdf&format=html,2,1,00:00:09,0.00%,0.00%
/dataset?q=Section 251,2,2,00:00:00,100.00%,100.00%
/dataset?res_format=pdf& control=&format=html&page=5,2,1,00:00:14,0.00%,0.00%
/dataset?res_format=pdf& control=&tag=secondary&page=2,2,2,00:00:00,100.00%,100.00%
/dataset?res_format=pdf&tag=dogs,2,1,00:00:46,0.00%,50.00%
/dataset?tag=area,2,2,00:00:00,100.00%,100.00%
/dataset?tag=Preservation&tag=TPO,2,2,00:00:00,100.00%,100.00%
/dataset?tag=public convenience,2,2,00:00:28,0.00%,50.00%
/dataset?tag=rubbish&format=csv&topics=1a37b621-4da1-48c6-af62-81adea604b35,2,2,00:00:00,100.00%,100.00%
/dataset?tag=S251&q=,2,1,00:00:21,0.00%,50.00%
/dataset?tag=Trees,2,2,00:00:53,100.00%,50.00%
/dataset?tag=venue&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?tag=We are Calderdale&tag=airhack&tag=inequalities&topics=1a37b621-4da1-48c6-af62-81adea604b35,2,2,00:00:15,50.00%,50.00%
/dataset?tag=We are Calderdale&tag=Vision 2024&tag=vibrant towns and spaces&tag=affordable housing&q=Housing,2,1,00:04:31,0.00%,50.00%
/dataset/?control=&format=html&format=spreadsheet&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,2,1,00:03:13,0.00%,50.00%
/dataset/adult-social-care---all-services,2,2,00:00:00,100.00%,100.00%
/dataset/bowling-greens,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-carbon-dioxide-emissions-and-trajectory-2005-to-2014-,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats?resource=a27f149d-030a-4fa5-9cf5-355ecb3800ec,2,2,00:00:58,0.00%,50.00%
/dataset/care-homes,2,2,00:00:00,100.00%,100.00%
/dataset/children-in-need-and-care,2,2,00:00:00,100.00%,100.00%
/dataset/children-s-social-work-workforce-data-collection,2,2,00:00:26,50.00%,50.00%
/dataset/citizens-advice,2,2,00:08:20,50.00%,50.00%
/dataset/council-tax-charges-calderdale/resource/dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,2,2,00:00:29,50.00%,50.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,2,2,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data,2,2,00:11:23,100.00%,50.00%
/dataset/diffusion-tube-data,2,2,00:00:53,100.00%,50.00%
/dataset/disabled-facilities-grants-,2,2,00:00:00,100.00%,100.00%
/dataset/elections-results,2,2,00:00:00,100.00%,100.00%
/dataset/electricity-prepayment-meters?resource=c48a4f4d-b443-44b6-970d-f01e314665ee,2,2,00:01:27,50.00%,50.00%
/dataset/ethnicity-by-ward---secondary-schools,2,1,00:02:21,0.00%,0.00%
/dataset/eu-settlement-scheme-applications,2,2,00:06:34,50.00%,50.00%
/dataset/exclusions,2,1,00:03:56,0.00%,50.00%
/dataset/foi-and-sar-requests,2,2,00:00:00,100.00%,100.00%
/dataset/grit-bins,2,2,00:00:00,100.00%,100.00%
/dataset/homelessness-from-april-2018?resource=3501031c-2177-47d6-b471-3e8bb3977647,2,2,00:00:00,100.00%,100.00%
/dataset/key-stage-1,2,2,00:00:00,100.00%,100.00%
/dataset/listed-buildings-polygon,2,2,00:00:14,100.00%,50.00%
/dataset/listed-buildings?resource=596a51fb-b8ef-403e-9d46-3f0c140cd558,2,2,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=0d23b188-be7d-4d6c-8856-ff4301d7b9e1,2,2,00:04:13,0.00%,50.00%
/dataset/mastermap---sowerby-bridge-area,2,2,00:01:32,0.00%,0.00%
/dataset/mot-vehicle-testing-stations,2,2,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,2,2,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,2,1,00:00:01,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-school-crossing-patrol-officers-employed,2,2,00:00:00,100.00%,100.00%
/dataset/opwn-space-urpan---udp,2,2,00:00:13,0.00%,0.00%
/dataset/places-of-worship-in-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=b5603d67-5884-4b1b-b89b-eff11625db0b,2,1,00:02:50,0.00%,50.00%
/dataset/playing-pitches,2,2,00:00:00,100.00%,100.00%
/dataset/primary-school-pupils-ethnicity,2,2,00:00:09,0.00%,0.00%
/dataset/primary-schools---free-school-meals?resource=f07f2caa-07c0-4779-b32f-6369b3caade2,2,2,00:13:14,50.00%,50.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,2,2,00:00:33,0.00%,50.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,2,2,00:00:00,100.00%,100.00%
/dataset/road-maintenance-and-repairs,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school,2,2,00:00:28,0.00%,0.00%
/dataset/staff-headcount---posts,2,2,00:01:39,100.00%,50.00%
/dataset/the-piece-hall,2,2,00:00:00,100.00%,100.00%
/dataset/the-piece-hall?resource=076858b3-6605-4a55-9a98-33bf78f94304,2,1,00:27:40,0.00%,50.00%
/dataset/we-are-calderdale-2021,2,2,00:00:00,100.00%,100.00%
/dataset/youth-organisations,2,1,00:00:45,0.00%,50.00%
/dataset?format=csv&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:37,0.00%,0.00%
/dataset?format=csv&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:08,0.00%,0.00%
/dataset?format=csv&topics=3f48e604-3140-4098-b2be-e495488f2fcb&tag=groups,1,1,00:01:46,0.00%,0.00%
/dataset?format=csv&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:03:27,0.00%,0.00%
/dataset?format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?format=json,1,1,00:02:59,0.00%,0.00%
/dataset?format=json&tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?groups=health&tag=precept,1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property&format=zip&format=json&topics=1a37b621-4da1-48c6-af62-81adea604b35&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=benefits&format=pdf&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&topics=3d339a29-234e-4463-b9cb-5787cf648c74&tag=expenses&tag=accommodation&tag=flats,1,1,00:00:00,100.00%,100.00%
/dataset?page=2,1,1,00:00:00,0.00%,100.00%
/dataset?q=*ward&tag=education&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=life expectancy&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=html&format=pdf&tag=population,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=hrdata,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=highways&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=jobs&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=air&tag=monitoring,1,1,00:00:05,0.00%,0.00%
/dataset?q=business,1,1,00:00:00,100.00%,100.00%
/dataset?q=census&tag=Census,1,1,00:00:00,100.00%,100.00%
/dataset?q=disabl,1,1,00:00:00,100.00%,100.00%
/dataset?q=Halifax&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?q=headcount&tag=apprenticeship,1,1,00:00:00,100.00%,100.00%
/dataset?q=mi,1,1,00:12:25,0.00%,0.00%
/dataset?q=perf,1,1,00:00:00,0.00%,100.00%
/dataset?q=rafferty,1,1,00:00:01,0.00%,0.00%
/dataset?q=Scales,1,1,00:00:00,0.00%,100.00%
/dataset?q=special,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf& control=&format=pdf&tag=Democracy,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf& control=&topics=3d339a29-234e-4463-b9cb-5787cf648c74&tag=council tax,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf& control=&topics=3d339a29-234e-4463-b9cb-5787cf648c74&tag=council tax&q=council tax,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf&format=xml&tag=food,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf&format=xml&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=safety,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf&topics=1a37b621-4da1-48c6-af62-81adea604b35& control=&tag=energy,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=zip&tag=council&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tag=blue badges&tag=applications&q=applications,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bmx&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=boarders&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=boxing day flood&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Climate Emergency&q=,1,1,00:00:00,100.00%,100.00%
/dataset?tag=cluster,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Electric Vehicles,1,1,00:00:00,100.00%,100.00%
/dataset?tag=expenses&tag=allowances&tag=councillor&topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:00:00,0.00%,100.00%
/dataset?tag=GIS&page=3,1,1,00:00:00,100.00%,100.00%
/dataset?tag=indices of multiple deprivation&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=land and property assets,1,1,00:00:00,100.00%,100.00%
/dataset?tag=looked after children,1,1,00:00:00,100.00%,100.00%
/dataset?tag=map,1,1,00:00:16,0.00%,0.00%
/dataset?tag=map&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Monitoring Station,1,1,00:00:00,100.00%,100.00%
/dataset?tag=parking,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pollution&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tag=powergrid,1,1,00:00:00,0.00%,100.00%
/dataset?tag=precept,1,1,00:00:32,0.00%,0.00%
/dataset?tag=Preservation&q=Hd62ja,1,1,00:00:00,100.00%,100.00%
/dataset?tag=progress 8,1,1,00:00:00,100.00%,100.00%
/dataset?tag=road maintenance,1,1,00:00:21,0.00%,0.00%
/dataset?tag=road maintenance&topics=3d339a29-234e-4463-b9cb-5787cf648c74,1,1,00:03:46,0.00%,0.00%
/dataset?tag=scales,1,1,00:00:00,0.00%,100.00%
/dataset?tag=scales&tag=pay&tag=living wage,1,1,00:00:00,0.00%,100.00%
/dataset?tag=TPO,1,1,00:00:00,0.00%,100.00%
/dataset?tag=We are Calderdale&tag=airhack,1,1,00:00:01,0.00%,0.00%
/dataset?tag=We are Calderdale&tag=airhack&tag=inequalities,1,1,00:00:03,0.00%,0.00%
/dataset?tag=Wildlife,1,1,00:00:00,0.00%,100.00%
/dataset?tags=&format=html&page=12,1,1,00:00:00,100.00%,100.00%
/dataset?tags=bowls&format=csv&page=8,1,1,00:00:00,100.00%,100.00%
/dataset?tags=closures&tag=pensions,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=flooding&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tags=empty&format=html&format=bin,1,1,00:00:00,100.00%,100.00%
/dataset?tags=free&tag=bicycle,1,1,00:00:00,100.00%,100.00%
/dataset?tags=location&format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=planning applications,1,1,00:00:00,100.00%,100.00%
/dataset?tags=location&format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:33,0.00%,0.00%
