ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Aquababies 10.30-11.00am,09-May-18,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,16-May-18,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,23-May-18,10:30:00,10,10
BRP,Aquafit  6.00-7.00pm,05-Apr-18,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,12-Apr-18,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,19-Apr-18,18:00:00,35,34
BRP,Aquafit  6.00-7.00pm,26-Apr-18,18:00:00,35,33
BRP,Aquafit  6.00-7.00pm,03-May-18,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,10-May-18,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,17-May-18,18:00:00,35,32
BRP,Aquafit  6.00-7.00pm,24-May-18,18:00:00,35,33
BRP,Aquafit  6.00-7.00pm,31-May-18,18:00:00,35,27
BRP,Aquafit 7.00-8.00pm,03-Apr-18,19:00:00,35,33
BRP,Aquafit 7.00-8.00pm,10-Apr-18,19:00:00,35,32
BRP,Aquafit 7.00-8.00pm,17-Apr-18,19:00:00,35,28
BRP,Aquafit 7.00-8.00pm,24-Apr-18,19:00:00,35,32
BRP,Aquafit 7.00-8.00pm,01-May-18,19:00:00,35,34
BRP,Aquafit 7.00-8.00pm,08-May-18,19:00:00,35,32
BRP,Aquafit 7.00-8.00pm,15-May-18,19:00:00,35,29
BRP,Aquafit 7.00-8.00pm,22-May-18,19:00:00,35,29
BRP,Aquafit 7.00-8.00pm,29-May-18,19:00:00,35,26
BRP,Aquafit 11.00-12.00 Noon,06-Apr-18,11:00:00,35,31
BRP,Aquafit 11.00-12.00 Noon,13-Apr-18,11:00:00,35,28
BRP,Aquafit 11.00-12.00 Noon,20-Apr-18,11:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,27-Apr-18,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,04-May-18,11:00:00,35,33
BRP,Aquafit 11.00-12.00 Noon,11-May-18,11:00:00,35,29
BRP,Aquafit 11.00-12.00 Noon,18-May-18,11:00:00,35,28
BRP,Aquafit 11.00-12.00 Noon,25-May-18,11:00:00,35,33
BRP,Aquafit 11am - 12,02-Apr-18,11:00:00,35,13
BRP,Aquafit 11am - 12,09-Apr-18,11:00:00,35,37
BRP,Aquafit 11am - 12,16-Apr-18,11:00:00,35,35
BRP,Aquafit 11am - 12,23-Apr-18,11:00:00,35,35
BRP,Aquafit 11am - 12,30-Apr-18,11:00:00,35,35
BRP,Aquafit 11am - 12,07-May-18,11:00:00,35,27
BRP,Aquafit 11am - 12,14-May-18,11:00:00,35,34
BRP,Aquafit 11am - 12,21-May-18,11:00:00,35,35
BRP,Aquafit 11am - 12,28-May-18,11:00:00,35,30
BRP,Aquatots 10.30-11am,16-Apr-18,10:30:00,10,3
BRP,Aquatots 10.30-11am,23-Apr-18,10:30:00,10,3
BRP,Aquatots 10.30-11am,30-Apr-18,10:30:00,10,4
BRP,Aquatots 10.30-11am,14-May-18,10:30:00,10,7
BRP,Aquatots 10.30-11am,21-May-18,10:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,04-Apr-18,11:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,11-Apr-18,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,18-Apr-18,11:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,25-Apr-18,11:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,02-May-18,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,09-May-18,11:30:00,10,7
BRP,Aquatots/baby 11.30-12.00,23-May-18,11:30:00,10,1
BRP,Basic Stretch Class,23-May-18,18:30:00,35,23
BRP,Basic Stretch Class,30-May-18,18:30:00,35,10
BRP,Blt Weigh Manage,05-Apr-18,12:30:00,30,8
BRP,Blt Weigh Manage,12-Apr-18,12:30:00,30,9
BRP,Blt Weigh Manage,19-Apr-18,12:30:00,30,6
BRP,Blt Weigh Manage,26-Apr-18,12:30:00,30,1
BRP,Blt Weigh Manage,10-May-18,12:30:00,30,4
BRP,Bodsculp Aero 10.30-11.30,04-Apr-18,10:30:00,35,16
BRP,Bodsculp Aero 10.30-11.30,11-Apr-18,10:30:00,35,17
BRP,Bodsculp Aero 10.30-11.30,18-Apr-18,10:30:00,35,11
BRP,Bodsculp Aero 10.30-11.30,25-Apr-18,10:30:00,35,14
BRP,Bodsculp Aero 10.30-11.30,02-May-18,10:30:00,35,18
BRP,Bodsculp Aero 10.30-11.30,16-May-18,10:30:00,35,12
BRP,Bodsculp Aero 10.30-11.30,23-May-18,10:30:00,35,13
BRP,Bodsculp Aero 10.30-11.30,30-May-18,10:30:00,35,13
BRP,Body Attack 5.00-6.00pm,09-Apr-18,17:00:00,35,35
BRP,Body Attack 5.00-6.00pm,16-Apr-18,17:00:00,35,35
BRP,Body Attack 5.00-6.00pm,23-Apr-18,17:00:00,35,35
BRP,Body Attack 5.00-6.00pm,30-Apr-18,17:00:00,35,30
BRP,Body Attack 5.00-6.00pm,14-May-18,17:00:00,35,32
BRP,Body Attack 5.00-6.00pm,21-May-18,17:00:00,35,29
BRP,Body Attack 5.30 -6.30pm,04-Apr-18,17:30:00,35,33
BRP,Body Attack 5.30 -6.30pm,11-Apr-18,17:30:00,35,28
BRP,Body Attack 5.30 -6.30pm,18-Apr-18,17:30:00,35,23
BRP,Body Attack 5.30 -6.30pm,25-Apr-18,17:30:00,35,29
BRP,Body Attack 5.30 -6.30pm,02-May-18,17:30:00,35,29
BRP,Body Attack 5.30 -6.30pm,16-May-18,17:30:00,35,26
BRP,Body Attack 5.30 -6.30pm,23-May-18,17:30:00,35,32
BRP,Body Attack 5.30 -6.30pm,30-May-18,17:30:00,35,35
BRP,Body Attack 8.00-9.00pm,05-Apr-18,20:00:00,35,34
BRP,Body Attack 8.00-9.00pm,12-Apr-18,20:00:00,35,33
BRP,Body Attack 8.00-9.00pm,19-Apr-18,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,26-Apr-18,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,03-May-18,20:00:00,35,30
BRP,Body Attack 8.00-9.00pm,10-May-18,20:00:00,35,32
BRP,Body Attack 8.00-9.00pm,17-May-18,20:00:00,35,33
BRP,Body Attack 8.00-9.00pm,24-May-18,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,31-May-18,20:00:00,35,26
BRP,Body Attack 10.00-11.00am,02-Apr-18,10:00:00,35,18
BRP,Body Attack 10.00-11.00am,09-Apr-18,10:00:00,35,20
BRP,Body Attack 10.00-11.00am,16-Apr-18,10:00:00,35,35
BRP,Body Attack 10.00-11.00am,23-Apr-18,10:00:00,35,24
BRP,Body Attack 10.00-11.00am,30-Apr-18,10:00:00,35,26
BRP,Body Attack 10.00-11.00am,07-May-18,10:00:00,35,27
BRP,Body Attack 10.00-11.00am,14-May-18,10:00:00,35,26
BRP,Body Attack 10.00-11.00am,28-May-18,10:00:00,35,22
BRP,Body Attack9.00-10.00am,07-Apr-18,09:00:00,35,34
BRP,Body Attack9.00-10.00am,21-Apr-18,09:00:00,35,33
BRP,Body Attack9.00-10.00am,28-Apr-18,09:00:00,35,33
BRP,Body Attack9.00-10.00am,05-May-18,09:00:00,35,32
BRP,Body Attack9.00-10.00am,12-May-18,09:00:00,35,34
BRP,Body Attack9.00-10.00am,19-May-18,09:00:00,35,22
BRP,Body Attack9.00-10.00am,26-May-18,09:00:00,35,34
BRP,Body Combat 5-6pm,06-Apr-18,17:00:00,35,27
BRP,Body Combat 5-6pm,13-Apr-18,17:00:00,35,29
BRP,Body Combat 5-6pm,20-Apr-18,17:00:00,35,26
BRP,Body Combat 5-6pm,27-Apr-18,17:00:00,35,32
BRP,Body Combat 5-6pm,04-May-18,17:00:00,35,31
BRP,Body Combat 5-6pm,11-May-18,17:00:00,35,29
BRP,Body Combat 5-6pm,18-May-18,17:00:00,35,28
BRP,Body Combat 5-6pm,25-May-18,17:00:00,35,27
BRP,Body Combat 6.00-7.00pm,05-Apr-18,18:00:00,35,31
BRP,Body Combat 6.00-7.00pm,12-Apr-18,18:00:00,35,25
BRP,Body Combat 6.00-7.00pm,19-Apr-18,18:00:00,35,24
BRP,Body Combat 6.00-7.00pm,26-Apr-18,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,03-May-18,18:00:00,35,26
BRP,Body Combat 6.00-7.00pm,17-May-18,18:00:00,35,30
BRP,Body Combat 6.00-7.00pm,24-May-18,18:00:00,35,23
BRP,Body Combat 6.00-7.00pm,31-May-18,18:00:00,35,31
BRP,Body Combat 7.00-8.00am,09-Apr-18,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,16-Apr-18,07:00:00,35,15
BRP,Body Combat 7.00-8.00am,23-Apr-18,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,30-Apr-18,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,14-May-18,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,21-May-18,07:00:00,35,11
BRP,Body Combat 7.00-8.00pm,09-Apr-18,19:00:00,35,33
BRP,Body Combat 7.00-8.00pm,16-Apr-18,19:00:00,35,31
BRP,Body Combat 7.00-8.00pm,23-Apr-18,19:00:00,35,32
BRP,Body Combat 7.00-8.00pm,30-Apr-18,19:00:00,35,29
BRP,Body Combat 7.00-8.00pm,14-May-18,19:00:00,35,33
BRP,Body Combat 7.00-8.00pm,21-May-18,19:00:00,35,30
BRP,Body Combat 9-10am,01-Apr-18,09:00:00,35,29
BRP,Body Combat 9-10am,08-Apr-18,09:00:00,35,27
BRP,Body Combat 9-10am,15-Apr-18,09:00:00,35,31
BRP,Body Combat 9-10am,22-Apr-18,09:00:00,35,32
BRP,Body Combat 9-10am,29-Apr-18,09:00:00,35,31
BRP,Body Combat 9-10am,06-May-18,09:00:00,35,25
BRP,Body Combat 9-10am,13-May-18,09:00:00,35,30
BRP,Body Combat 9-10am,20-May-18,09:00:00,35,29
BRP,Body Combat 9-10am,27-May-18,09:00:00,35,27
BRP,Body Combat 10-11am,07-Apr-18,10:00:00,35,32
BRP,Body Combat 10-11am,21-Apr-18,10:00:00,35,28
BRP,Body Combat 10-11am,28-Apr-18,10:00:00,35,27
BRP,Body Combat 10-11am,05-May-18,10:00:00,35,29
BRP,Body Combat 10-11am,12-May-18,10:00:00,35,22
BRP,Body Combat 10-11am,19-May-18,10:00:00,35,7
BRP,Body Combat 10.30,26-May-18,10:30:00,35,25
BRP,Body Con 4.30-5.30pm,04-Apr-18,16:30:00,35,26
BRP,Body Con 4.30-5.30pm,11-Apr-18,16:30:00,35,21
BRP,Body Con 4.30-5.30pm,18-Apr-18,16:30:00,35,20
BRP,Body Con 4.30-5.30pm,25-Apr-18,16:30:00,35,19
BRP,Body Con 4.30-5.30pm,02-May-18,16:30:00,35,22
BRP,Body Con 4.30-5.30pm,16-May-18,16:30:00,35,27
BRP,Body Con 4.30-5.30pm,23-May-18,16:30:00,35,17
BRP,Body Con 4.30-5.30pm,30-May-18,16:30:00,35,24
BRP,Body Cond 8.00-9.00pm,09-Apr-18,20:00:00,35,32
BRP,Body Cond 8.00-9.00pm,16-Apr-18,20:00:00,35,30
BRP,Body Cond 8.00-9.00pm,23-Apr-18,20:00:00,35,32
BRP,Body Cond 8.00-9.00pm,30-Apr-18,20:00:00,35,34
BRP,Body Cond 8.00-9.00pm,14-May-18,20:00:00,35,24
BRP,Body Cond 8.00-9.00pm,21-May-18,20:00:00,35,32
BRP,Body Cond 11-12,07-Apr-18,11:00:00,35,28
BRP,Body Cond 11-12,21-Apr-18,11:00:00,35,27
BRP,Body Cond 11-12,28-Apr-18,11:00:00,35,26
BRP,Body Cond 11-12,05-May-18,11:00:00,35,21
BRP,Body Cond 11-12,12-May-18,11:00:00,35,18
BRP,Body Cond 11-12,19-May-18,11:00:00,35,12
BRP,Body Cond  11-12noon,02-Apr-18,11:00:00,35,26
BRP,Body Cond  11-12noon,09-Apr-18,11:00:00,35,18
BRP,Body Cond  11-12noon,16-Apr-18,11:00:00,35,22
BRP,Body Cond  11-12noon,23-Apr-18,11:00:00,35,18
BRP,Body Cond  11-12noon,30-Apr-18,11:00:00,35,27
BRP,Body Cond  11-12noon,07-May-18,11:00:00,35,23
BRP,Body Cond  11-12noon,14-May-18,11:00:00,35,19
BRP,Body Cond  11-12noon,28-May-18,11:00:00,35,18
BRP,Body Cond 12.00-12.45pm,04-Apr-18,12:00:00,35,18
BRP,Body Cond 12.00-12.45pm,11-Apr-18,12:00:00,35,12
BRP,Body Cond 12.00-12.45pm,25-Apr-18,12:00:00,35,12
BRP,Body Cond 12.00-12.45pm,02-May-18,12:00:00,35,13
BRP,Body Cond 12.00-12.45pm,09-May-18,12:00:00,35,17
BRP,Body Cond 12.00-12.45pm,16-May-18,12:00:00,35,11
BRP,Body Cond 12.00-12.45pm,23-May-18,12:00:00,35,17
BRP,Body Cond 12.00-12.45pm,30-May-18,12:00:00,35,16
BRP,Body Conditioning,03-Apr-18,18:30:00,35,29
BRP,Body Conditioning,10-Apr-18,18:30:00,35,28
BRP,Body Conditioning,17-Apr-18,18:30:00,35,29
BRP,Body Conditioning,24-Apr-18,18:30:00,35,32
BRP,Body Conditioning,01-May-18,18:30:00,35,30
BRP,Body Conditioning,08-May-18,18:30:00,35,29
BRP,Body Conditioning,15-May-18,18:30:00,35,31
BRP,Body Conditioning,22-May-18,18:30:00,35,31
BRP,Body Conditioning,29-May-18,18:30:00,35,27
BRP,Body Conditioning 11.30am,26-May-18,11:30:00,35,12
BRP,Fusion 5pm -6pm,05-Apr-18,17:00:00,35,31
BRP,Fusion 5pm -6pm,12-Apr-18,17:00:00,35,33
BRP,Fusion 5pm -6pm,19-Apr-18,17:00:00,35,25
BRP,Fusion 5pm -6pm,26-Apr-18,17:00:00,35,31
BRP,Fusion 5pm -6pm,03-May-18,17:00:00,35,28
BRP,Fusion 5pm -6pm,10-May-18,17:00:00,35,30
BRP,Fusion 5pm -6pm,17-May-18,17:00:00,35,30
BRP,Fusion 5pm -6pm,24-May-18,17:00:00,35,27
BRP,Fusion 5pm -6pm,31-May-18,17:00:00,35,31
BRP,H.I.I.T 7.00-8.00am,04-Apr-18,07:00:00,35,10
BRP,H.I.I.T 7.00-8.00am,11-Apr-18,07:00:00,35,13
BRP,H.I.I.T 7.00-8.00am,18-Apr-18,07:00:00,35,9
BRP,H.I.I.T 7.00-8.00am,25-Apr-18,07:00:00,35,11
BRP,H.I.I.T 7.00-8.00am,02-May-18,07:00:00,35,14
BRP,H.I.I.T 7.00-8.00am,09-May-18,07:00:00,35,12
BRP,H.I.I.T 7.00-8.00am,16-May-18,07:00:00,35,17
BRP,H.I.I.T 7.00-8.00am,23-May-18,07:00:00,35,10
BRP,H.I.I.T 7.00-8.00am,30-May-18,07:00:00,35,15
BRP,H.I.T.T 6pm - 6.45pm,06-Apr-18,18:00:00,35,8
BRP,H.I.T.T 6pm - 6.45pm,13-Apr-18,18:00:00,35,9
BRP,H.I.T.T 6pm - 6.45pm,20-Apr-18,18:00:00,35,11
BRP,H.I.T.T 6pm - 6.45pm,27-Apr-18,18:00:00,35,12
BRP,H.I.T.T 6pm - 6.45pm,04-May-18,18:00:00,35,10
BRP,H.I.T.T 6pm - 6.45pm,11-May-18,18:00:00,35,12
BRP,H.I.T.T 6pm - 6.45pm,18-May-18,18:00:00,35,12
BRP,H.I.T.T 6pm - 6.45pm,25-May-18,18:00:00,35,11
BRP,Hatton Abc Box  10-11am,01-Apr-18,10:00:00,20,15
BRP,Hatton Abc Box  10-11am,08-Apr-18,10:00:00,20,22
BRP,Hatton Abc Box  10-11am,15-Apr-18,10:00:00,20,16
BRP,Hatton Abc Box  10-11am,22-Apr-18,10:00:00,20,18
BRP,Hatton Abc Box  10-11am,29-Apr-18,10:00:00,20,14
BRP,Hatton Abc Box  10-11am,06-May-18,10:00:00,20,9
BRP,Hatton Abc Box  10-11am,13-May-18,10:00:00,20,15
BRP,Hatton Abc Box  10-11am,20-May-18,10:00:00,20,18
BRP,Hatton Abc Box  10-11am,27-May-18,10:00:00,20,10
BRP,Jnr Gym Ind 3.30-4.00pm,04-Apr-18,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,12-Apr-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,16-Apr-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,26-Apr-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,01-May-18,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,02-May-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,03-May-18,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,16-May-18,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,18-May-18,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,08-Apr-18,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,22-Apr-18,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,29-Apr-18,10:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,20-May-18,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,27-May-18,10:30:00,2,2
BRP,Junior Gym 4.00-5.00pm,06-Apr-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,09-Apr-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,11-Apr-18,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,16-Apr-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,17-Apr-18,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,18-Apr-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,30-Apr-18,16:00:00,10,3
BRP,Junior Gym 4.00-5.00pm,02-May-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,08-May-18,16:00:00,10,4
BRP,Junior Gym 4.00-5.00pm,15-May-18,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,29-May-18,16:00:00,10,1
BRP,Legs Bums Tums 12.30-1.30,06-Apr-18,12:30:00,35,19
BRP,Legs Bums Tums 12.30-1.30,13-Apr-18,12:30:00,35,15
BRP,Legs Bums Tums 12.30-1.30,20-Apr-18,12:30:00,35,15
BRP,Legs Bums Tums 12.30-1.30,27-Apr-18,12:30:00,35,9
BRP,Legs Bums Tums 12.30-1.30,04-May-18,12:30:00,35,22
BRP,Legs Bums Tums 12.30-1.30,11-May-18,12:30:00,35,20
BRP,Legs Bums Tums 12.30-1.30,18-May-18,12:30:00,35,15
BRP,Legs Bums Tums 12.30-1.30,25-May-18,12:30:00,35,21
BRP,Nice N Easy 9.30-10.30am,04-Apr-18,09:30:00,35,19
BRP,Nice N Easy 9.30-10.30am,11-Apr-18,09:30:00,35,20
BRP,Nice N Easy 9.30-10.30am,18-Apr-18,09:30:00,35,25
BRP,Nice N Easy 9.30-10.30am,25-Apr-18,09:30:00,35,23
BRP,Nice N Easy 9.30-10.30am,02-May-18,09:30:00,35,19
BRP,Nice N Easy 9.30-10.30am,16-May-18,09:30:00,35,23
BRP,Nice N Easy 9.30-10.30am,23-May-18,09:30:00,35,24
BRP,Nice N Easy 9.30-10.30am,30-May-18,09:30:00,35,18
BRP,Pilates 1.45-2.45pm,04-Apr-18,13:45:00,35,22
BRP,Pilates 1.45-2.45pm,11-Apr-18,13:45:00,35,25
BRP,Pilates 1.45-2.45pm,18-Apr-18,13:45:00,35,22
BRP,Pilates 1.45-2.45pm,25-Apr-18,13:45:00,35,23
BRP,Pilates 1.45-2.45pm,02-May-18,13:45:00,35,19
BRP,Pilates 1.45-2.45pm,09-May-18,13:45:00,35,20
BRP,Pilates 1.45-2.45pm,16-May-18,13:45:00,35,18
BRP,Pilates 1.45-2.45pm,23-May-18,13:45:00,35,20
BRP,Pilates 1.45-2.45pm,30-May-18,13:45:00,35,19
BRP,Pilates 7.30-8.30pm,04-Apr-18,19:30:00,35,16
BRP,Pilates 7.30-8.30pm,11-Apr-18,19:30:00,35,23
BRP,Pilates 7.30-8.30pm,18-Apr-18,19:30:00,35,24
BRP,Pilates 7.30-8.30pm,25-Apr-18,19:30:00,35,27
BRP,Pilates 7.30-8.30pm,09-May-18,19:30:00,35,31
BRP,Pilates 7.30-8.30pm,23-May-18,19:30:00,35,24
BRP,Pilates 7.30-8.30pm,30-May-18,19:30:00,35,20
BRP,Pilates 11.00-12.00 Noon,03-Apr-18,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,10-Apr-18,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,17-Apr-18,11:00:00,35,31
BRP,Pilates 11.00-12.00 Noon,24-Apr-18,11:00:00,35,31
BRP,Pilates 11.00-12.00 Noon,01-May-18,11:00:00,35,25
BRP,Pilates 11.00-12.00 Noon,08-May-18,11:00:00,35,27
BRP,Pilates 11.00-12.00 Noon,15-May-18,11:00:00,35,28
BRP,Pilates 11.00-12.00 Noon,22-May-18,11:00:00,35,29
BRP,Pilates 11.00-12.00 Noon,29-May-18,11:00:00,35,22
BRP,Pilates 12.15-1.15pm,02-Apr-18,12:15:00,35,20
BRP,Pilates 12.15-1.15pm,09-Apr-18,12:15:00,35,14
BRP,Pilates 12.15-1.15pm,16-Apr-18,12:15:00,35,28
BRP,Pilates 12.15-1.15pm,23-Apr-18,12:15:00,35,16
BRP,Pilates 12.15-1.15pm,30-Apr-18,12:15:00,35,22
BRP,Pilates 12.15-1.15pm,07-May-18,12:15:00,35,18
BRP,Pilates 12.15-1.15pm,14-May-18,12:15:00,35,22
BRP,Pilates 12.15-1.15pm,21-May-18,12:15:00,35,25
BRP,Pilates 12.15-1.15pm,28-May-18,12:15:00,35,20
BRP,Pure Stretch  11.00 12.00,01-Apr-18,11:00:00,35,26
BRP,Pure Stretch  11.00 12.00,08-Apr-18,11:00:00,35,29
BRP,Pure Stretch  11.00 12.00,22-Apr-18,11:00:00,35,26
BRP,Pure Stretch  11.00 12.00,29-Apr-18,11:00:00,35,23
BRP,Pure Stretch  11.00 12.00,06-May-18,11:00:00,35,20
