Employee Name,Element name,This Period,Year To Date
Lambert Lisa,Member SRA - Committee (Gov and Business),527.92,"2,639.60"
Leigh Steven,MBA (Member Basic Allowance),879.92,"3,349.37"
Leigh Steven,Member SRA - Cabinet,659.92,"2,299.08"
Lynn Jenny,MBA (Member Basic Allowance),879.92,"4,399.60"
Machell Carol  Ann,MBA (Member Basic Allowance),879.92,"4,399.60"
May Nicola,MBA (Member Basic Allowance),879.92,"4,399.60"
Metcalfe Robert,MBA (Member Basic Allowance),879.92,"4,399.60"
Metcalfe Robert,Member SRA - Cabinet,"1,055.83","5,279.15"
Naeem Mohammed,MBA (Member Basic Allowance),879.92,"3,349.37"
Parsons-Hulse Amanda,MBA (Member Basic Allowance),879.92,"3,349.37"
Patient Scott,MBA (Member Basic Allowance),879.92,"3,349.37"
Payne Michael,MBA (Member Basic Allowance),879.92,"4,399.60"
Payne Michael,Member SRA - Scrutiny,0,219.97
Pearson Chris,MBA (Member Basic Allowance),879.92,"4,399.60"
Peel Colin,MBA (Member Basic Allowance),879.92,"4,399.60"
Press Susan,MBA (Member Basic Allowance),879.92,"4,399.60"
Press Susan,Member SRA - Cabinet,"1,055.83","5,279.15"
Raistrick Colin,MBA (Member Basic Allowance),879.92,"4,399.60"
Raistrick Colin,Member SRA - Party Leader (Independent Group),0,196.08
Rivron Helen,MBA (Member Basic Allowance),879.92,"4,399.60"
Robinson George,MBA (Member Basic Allowance),879.92,"4,399.60"
Scullion Jane,MBA (Member Basic Allowance),879.92,"4,399.60"
Scullion Jane,Member SRA - Cabinet,"1,055.83","5,279.15"
Scullion Jane,Member SRA - Deputy Mayor,0,399.12
Shoukat Faisal,MBA (Member Basic Allowance),879.92,"4,399.60"
Shoukat Faisal,Member SRA - Cabinet,"1,055.83","5,279.15"
Smith Bryan,MBA (Member Basic Allowance),879.92,"4,399.60"
Sutherland Daniel,MBA (Member Basic Allowance),879.92,"4,399.60"
Sutherland Daniel,Member SRA - Cabinet,"1,055.83","5,279.15"
Sweeney Stephen,MBA (Member Basic Allowance),879.92,"4,399.60"
Sweeney Stephen,Member SRA - Committee (Planning),791.83,"2,758.63"
Sweeney Stephen,Member SRA - WYP and Crime Panel,0,805.94
Swift Megan,MBA (Member Basic Allowance),879.92,"4,399.60"
Swift Megan,Member SRA - Cabinet,"1,055.83","5,279.15"
Swift Tim,MBA (Member Basic Allowance),879.92,"4,399.60"
Swift Tim,Member SRA - Leader,"2,639.75","13,198.75"
Swift Tim,Mileage NT / Casual Car Scheme,0,74.25
Swift Tim,Parking,53.5,93
Swift Tim,Travel (NT&NP),0,24
Taylor Roger,MBA (Member Basic Allowance),879.92,"4,399.60"
Taylor Roger,Mileage NT / Casual Car Scheme,0,11.25
Taylor Roger,Travel (NT&NP),0,12
Thompson Marcus,MBA (Member Basic Allowance),879.92,"4,399.60"
Thompson Marcus,Member SRA - Mayor,934.17,"3,254.53"
Thornber Robert,MBA (Member Basic Allowance),879.92,"4,399.60"
Thornber Robert,Member SRA - Committee (Lic & Reg),527.92,"1,839.21"
Whittaker Sophie,MBA (Member Basic Allowance),879.92,"4,399.60"
Whittaker Sophie,Member SRA - WYP and Crime Panel,531.58,"1,851.96"
Wilkinson Adam,MBA (Member Basic Allowance),879.92,"4,399.60"
Young David,MBA (Member Basic Allowance),879.92,"4,399.60"
****,,,
