ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,Aerobics 7.30-8.30pm,27-Mar-18,19:30:00,35,26
BRP,Aqua Fit 2.45 -3.45pm,03-Jan-18,14:45:00,35,18
BRP,Aqua Fit 2.45 -3.45pm,10-Jan-18,14:45:00,35,27
BRP,Aqua Fit 2.45 -3.45pm,17-Jan-18,14:45:00,35,22
BRP,Aqua Fit 2.45 -3.45pm,24-Jan-18,14:45:00,35,28
BRP,Aqua Fit 2.45 -3.45pm,31-Jan-18,14:45:00,35,31
BRP,Aqua Fit 2.45 -3.45pm,07-Feb-18,14:45:00,35,26
BRP,Aqua Fit 2.45 -3.45pm,14-Feb-18,14:45:00,35,25
BRP,Aqua Fit 2.45 -3.45pm,21-Feb-18,14:45:00,35,23
BRP,Aqua Fit 2.45 -3.45pm,28-Feb-18,14:45:00,35,9
BRP,Aqua Fit 2.45 -3.45pm,07-Mar-18,14:45:00,35,15
BRP,Aqua Fit 2.45 -3.45pm,14-Mar-18,14:45:00,35,20
BRP,Aqua Fit 2.45 -3.45pm,21-Mar-18,14:45:00,35,22
BRP,Aqua Fit 2.45 -3.45pm,28-Mar-18,14:45:00,35,29
BRP,Aqua Tots 10 -10.30am,13-Jan-18,10:00:00,10,8
BRP,Aqua Tots 10 -10.30am,20-Jan-18,10:00:00,10,8
BRP,Aqua Tots 10 -10.30am,27-Jan-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,03-Feb-18,10:00:00,10,9
BRP,Aqua Tots 10 -10.30am,10-Feb-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,17-Feb-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,24-Feb-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,03-Mar-18,10:00:00,10,9
BRP,Aqua Tots 10 -10.30am,10-Mar-18,10:00:00,10,9
BRP,Aqua Tots 10 -10.30am,17-Mar-18,10:00:00,10,7
BRP,Aqua Tots 10 -10.30am,24-Mar-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,31-Mar-18,10:00:00,10,10
BRP,Aqua Tots 11.00-11.30am,10-Jan-18,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,17-Jan-18,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,24-Jan-18,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,31-Jan-18,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,07-Feb-18,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,14-Feb-18,11:00:00,10,1
BRP,Aqua Tots 11.00-11.30am,21-Feb-18,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,07-Mar-18,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,14-Mar-18,11:00:00,10,9
BRP,Aqua Tots 11.00-11.30am,21-Mar-18,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,28-Mar-18,11:00:00,10,5
BRP,Aquababies 10.00 -10.30am,08-Jan-18,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,15-Jan-18,10:00:00,10,8
BRP,Aquababies 10.00 -10.30am,22-Jan-18,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,29-Jan-18,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,05-Feb-18,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,12-Feb-18,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,19-Feb-18,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,26-Feb-18,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,05-Mar-18,10:00:00,10,2
BRP,Aquababies 10.00 -10.30am,12-Mar-18,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,19-Mar-18,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,26-Mar-18,10:00:00,10,5
BRP,Aquababies 10.30-11.00am,10-Jan-18,10:30:00,10,4
BRP,Aquababies 10.30-11.00am,17-Jan-18,10:30:00,10,4
BRP,Aquababies 10.30-11.00am,24-Jan-18,10:30:00,10,5
BRP,Aquababies 10.30-11.00am,31-Jan-18,10:30:00,10,6
BRP,Aquababies 10.30-11.00am,07-Feb-18,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,14-Feb-18,10:30:00,10,6
BRP,Aquababies 10.30-11.00am,21-Feb-18,10:30:00,10,3
BRP,Aquababies 10.30-11.00am,07-Mar-18,10:30:00,10,3
BRP,Aquababies 10.30-11.00am,14-Mar-18,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,21-Mar-18,10:30:00,10,2
BRP,Aquababies 10.30-11.00am,28-Mar-18,10:30:00,10,3
BRP,Aquafit  6.00-7.00pm,04-Jan-18,18:00:00,35,29
BRP,Aquafit  6.00-7.00pm,18-Jan-18,18:00:00,35,30
BRP,Aquafit  6.00-7.00pm,25-Jan-18,18:00:00,35,30
BRP,Aquafit  6.00-7.00pm,01-Feb-18,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,08-Feb-18,18:00:00,35,35
BRP,Aquafit  6.00-7.00pm,15-Feb-18,18:00:00,35,33
BRP,Aquafit  6.00-7.00pm,22-Feb-18,18:00:00,35,33
BRP,Aquafit  6.00-7.00pm,01-Mar-18,18:00:00,35,19
BRP,Aquafit  6.00-7.00pm,08-Mar-18,18:00:00,35,31
BRP,Aquafit  6.00-7.00pm,15-Mar-18,18:00:00,35,31
BRP,Aquafit  6.00-7.00pm,22-Mar-18,18:00:00,35,31
BRP,Aquafit  6.00-7.00pm,29-Mar-18,18:00:00,35,28
BRP,Aquafit 7.00-8.00pm,02-Jan-18,19:00:00,35,26
BRP,Aquafit 7.00-8.00pm,09-Jan-18,19:00:00,35,32
BRP,Aquafit 7.00-8.00pm,16-Jan-18,19:00:00,35,15
BRP,Aquafit 7.00-8.00pm,23-Jan-18,19:00:00,35,34
BRP,Aquafit 7.00-8.00pm,30-Jan-18,19:00:00,35,27
BRP,Aquafit 7.00-8.00pm,06-Feb-18,19:00:00,35,35
BRP,Aquafit 7.00-8.00pm,13-Feb-18,19:00:00,35,33
BRP,Aquafit 7.00-8.00pm,20-Feb-18,19:00:00,35,33
BRP,Aquafit 7.00-8.00pm,27-Feb-18,19:00:00,35,28
BRP,Aquafit 7.00-8.00pm,06-Mar-18,19:00:00,35,35
BRP,Aquafit 7.00-8.00pm,13-Mar-18,19:00:00,35,34
BRP,Aquafit 7.00-8.00pm,20-Mar-18,19:00:00,35,30
BRP,Aquafit 7.00-8.00pm,27-Mar-18,19:00:00,35,32
BRP,Aquafit 11.00-12.00 Noon,05-Jan-18,11:00:00,35,27
BRP,Aquafit 11.00-12.00 Noon,12-Jan-18,11:00:00,35,32
BRP,Aquafit 11.00-12.00 Noon,19-Jan-18,11:00:00,35,36
BRP,Aquafit 11.00-12.00 Noon,26-Jan-18,11:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,02-Feb-18,11:00:00,35,33
BRP,Aquafit 11.00-12.00 Noon,09-Feb-18,11:00:00,35,32
BRP,Aquafit 11.00-12.00 Noon,16-Feb-18,11:00:00,35,33
BRP,Aquafit 11.00-12.00 Noon,23-Feb-18,11:00:00,35,32
BRP,Aquafit 11.00-12.00 Noon,02-Mar-18,11:00:00,35,23
BRP,Aquafit 11.00-12.00 Noon,09-Mar-18,11:00:00,35,30
BRP,Aquafit 11.00-12.00 Noon,16-Mar-18,11:00:00,35,32
BRP,Aquafit 11.00-12.00 Noon,23-Mar-18,11:00:00,35,35
BRP,Aquafit 11.00-12.00 Noon,30-Mar-18,11:00:00,35,32
BRP,Aquafit 11am - 12,08-Jan-18,11:00:00,35,32
BRP,Aquafit 11am - 12,15-Jan-18,11:00:00,35,30
BRP,Aquafit 11am - 12,22-Jan-18,11:00:00,35,35
BRP,Aquafit 11am - 12,29-Jan-18,11:00:00,35,29
BRP,Aquafit 11am - 12,05-Feb-18,11:00:00,35,33
BRP,Aquafit 11am - 12,12-Feb-18,11:00:00,35,31
BRP,Aquafit 11am - 12,19-Feb-18,11:00:00,35,29
BRP,Aquafit 11am - 12,26-Feb-18,11:00:00,35,33
BRP,Aquafit 11am - 12,05-Mar-18,11:00:00,35,32
BRP,Aquafit 11am - 12,12-Mar-18,11:00:00,35,32
BRP,Aquafit 11am - 12,19-Mar-18,11:00:00,35,34
BRP,Aquafit 11am - 12,26-Mar-18,11:00:00,35,35
BRP,Aquatots 10.30-11am,08-Jan-18,10:30:00,10,2
BRP,Aquatots 10.30-11am,15-Jan-18,10:30:00,10,4
BRP,Aquatots 10.30-11am,22-Jan-18,10:30:00,10,7
BRP,Aquatots 10.30-11am,29-Jan-18,10:30:00,10,10
BRP,Aquatots 10.30-11am,05-Feb-18,10:30:00,10,7
BRP,Aquatots 10.30-11am,12-Feb-18,10:30:00,10,10
BRP,Aquatots 10.30-11am,19-Feb-18,10:30:00,10,4
BRP,Aquatots 10.30-11am,26-Feb-18,10:30:00,10,6
BRP,Aquatots 10.30-11am,05-Mar-18,10:30:00,10,3
BRP,Aquatots 10.30-11am,12-Mar-18,10:30:00,10,1
BRP,Aquatots 10.30-11am,19-Mar-18,10:30:00,10,3
BRP,Aquatots 10.30-11am,26-Mar-18,10:30:00,10,7
BRP,Aquatots/baby 11.30-12.00,10-Jan-18,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,24-Jan-18,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,07-Feb-18,11:30:00,10,1
BRP,Aquatots/baby 11.30-12.00,14-Mar-18,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,21-Mar-18,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,28-Mar-18,11:30:00,10,4
BRP,Blt Weigh Manage,29-Mar-18,12:30:00,30,6
BRP,Bodsculp Aero 10.30-11.30,03-Jan-18,10:30:00,35,14
BRP,Bodsculp Aero 10.30-11.30,10-Jan-18,10:30:00,35,10
BRP,Bodsculp Aero 10.30-11.30,17-Jan-18,10:30:00,35,11
BRP,Bodsculp Aero 10.30-11.30,24-Jan-18,10:30:00,35,12
BRP,Bodsculp Aero 10.30-11.30,31-Jan-18,10:30:00,35,12
BRP,Bodsculp Aero 10.30-11.30,07-Feb-18,10:30:00,35,19
BRP,Bodsculp Aero 10.30-11.30,14-Feb-18,10:30:00,35,19
BRP,Bodsculp Aero 10.30-11.30,21-Feb-18,10:30:00,35,14
BRP,Bodsculp Aero 10.30-11.30,28-Feb-18,10:30:00,35,7
BRP,Bodsculp Aero 10.30-11.30,07-Mar-18,10:30:00,35,14
BRP,Bodsculp Aero 10.30-11.30,14-Mar-18,10:30:00,35,12
BRP,Bodsculp Aero 10.30-11.30,21-Mar-18,10:30:00,35,11
BRP,Bodsculp Aero 10.30-11.30,28-Mar-18,10:30:00,35,14
BRP,Body Attack 5.00-6.00pm,08-Jan-18,17:00:00,35,26
BRP,Body Attack 5.00-6.00pm,15-Jan-18,17:00:00,35,33
BRP,Body Attack 5.00-6.00pm,22-Jan-18,17:00:00,35,31
BRP,Body Attack 5.00-6.00pm,29-Jan-18,17:00:00,35,32
BRP,Body Attack 5.00-6.00pm,05-Feb-18,17:00:00,35,35
BRP,Body Attack 5.00-6.00pm,12-Feb-18,17:00:00,35,34
BRP,Body Attack 5.00-6.00pm,19-Feb-18,17:00:00,35,25
BRP,Body Attack 5.00-6.00pm,26-Feb-18,17:00:00,35,31
BRP,Body Attack 5.00-6.00pm,05-Mar-18,17:00:00,35,32
BRP,Body Attack 5.00-6.00pm,12-Mar-18,17:00:00,35,31
BRP,Body Attack 5.00-6.00pm,19-Mar-18,17:00:00,35,31
BRP,Body Attack 5.00-6.00pm,26-Mar-18,17:00:00,35,34
BRP,Body Attack 5.30 -6.30pm,03-Jan-18,17:30:00,35,33
BRP,Body Attack 5.30 -6.30pm,10-Jan-18,17:30:00,35,33
BRP,Body Attack 5.30 -6.30pm,17-Jan-18,17:30:00,35,31
BRP,Body Attack 5.30 -6.30pm,24-Jan-18,17:30:00,35,26
BRP,Body Attack 5.30 -6.30pm,31-Jan-18,17:30:00,35,34
BRP,Body Attack 5.30 -6.30pm,07-Feb-18,17:30:00,35,31
BRP,Body Attack 5.30 -6.30pm,14-Feb-18,17:30:00,35,23
BRP,Body Attack 5.30 -6.30pm,21-Feb-18,17:30:00,35,27
BRP,Body Attack 5.30 -6.30pm,28-Feb-18,17:30:00,35,33
BRP,Body Attack 5.30 -6.30pm,07-Mar-18,17:30:00,35,28
BRP,Body Attack 5.30 -6.30pm,14-Mar-18,17:30:00,35,28
BRP,Body Attack 5.30 -6.30pm,21-Mar-18,17:30:00,35,30
BRP,Body Attack 5.30 -6.30pm,28-Mar-18,17:30:00,35,31
BRP,Body Attack 8.00-9.00pm,04-Jan-18,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,11-Jan-18,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,18-Jan-18,20:00:00,35,33
BRP,Body Attack 8.00-9.00pm,25-Jan-18,20:00:00,35,29
BRP,Body Attack 8.00-9.00pm,01-Feb-18,20:00:00,35,34
BRP,Body Attack 8.00-9.00pm,08-Feb-18,20:00:00,35,34
BRP,Body Attack 8.00-9.00pm,15-Feb-18,20:00:00,35,30
BRP,Body Attack 8.00-9.00pm,22-Feb-18,20:00:00,35,30
BRP,Body Attack 8.00-9.00pm,08-Mar-18,20:00:00,35,32
BRP,Body Attack 8.00-9.00pm,15-Mar-18,20:00:00,35,31
BRP,Body Attack 8.00-9.00pm,22-Mar-18,20:00:00,35,32
BRP,Body Attack 8.00-9.00pm,29-Mar-18,20:00:00,35,25
BRP,Body Attack9.00-10.00am,06-Jan-18,09:00:00,35,32
BRP,Body Attack9.00-10.00am,20-Jan-18,09:00:00,35,31
BRP,Body Attack9.00-10.00am,27-Jan-18,09:00:00,35,31
BRP,Body Attack9.00-10.00am,03-Feb-18,09:00:00,35,32
BRP,Body Attack9.00-10.00am,10-Feb-18,09:00:00,35,33
BRP,Body Attack9.00-10.00am,17-Feb-18,09:00:00,35,31
BRP,Body Attack9.00-10.00am,24-Feb-18,09:00:00,35,32
BRP,Body Attack9.00-10.00am,03-Mar-18,09:00:00,35,35
BRP,Body Attack9.00-10.00am,10-Mar-18,09:00:00,35,34
BRP,Body Attack9.00-10.00am,17-Mar-18,09:00:00,35,29
BRP,Body Attack9.00-10.00am,24-Mar-18,09:00:00,35,29
BRP,Body Attack9.00-10.00am,31-Mar-18,09:00:00,35,32
BRP,Body Combat 5-6pm,05-Jan-18,17:00:00,35,30
BRP,Body Combat 5-6pm,12-Jan-18,17:00:00,35,30
BRP,Body Combat 5-6pm,19-Jan-18,17:00:00,35,33
BRP,Body Combat 5-6pm,26-Jan-18,17:00:00,35,22
BRP,Body Combat 5-6pm,02-Feb-18,17:00:00,35,30
BRP,Body Combat 5-6pm,09-Feb-18,17:00:00,35,33
BRP,Body Combat 5-6pm,16-Feb-18,17:00:00,35,31
BRP,Body Combat 5-6pm,23-Feb-18,17:00:00,35,29
BRP,Body Combat 5-6pm,02-Mar-18,17:00:00,35,30
BRP,Body Combat 5-6pm,09-Mar-18,17:00:00,35,30
BRP,Body Combat 5-6pm,16-Mar-18,17:00:00,35,26
BRP,Body Combat 5-6pm,23-Mar-18,17:00:00,35,23
BRP,Body Combat 6.00-7.00pm,04-Jan-18,18:00:00,35,26
BRP,Body Combat 6.00-7.00pm,11-Jan-18,18:00:00,35,32
BRP,Body Combat 6.00-7.00pm,18-Jan-18,18:00:00,35,27
BRP,Body Combat 6.00-7.00pm,25-Jan-18,18:00:00,35,32
BRP,Body Combat 6.00-7.00pm,01-Feb-18,18:00:00,35,27
BRP,Body Combat 6.00-7.00pm,08-Feb-18,18:00:00,35,30
BRP,Body Combat 6.00-7.00pm,15-Feb-18,18:00:00,35,34
BRP,Body Combat 6.00-7.00pm,22-Feb-18,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,01-Mar-18,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,08-Mar-18,18:00:00,35,29
BRP,Body Combat 6.00-7.00pm,15-Mar-18,18:00:00,35,29
BRP,Body Combat 6.00-7.00pm,22-Mar-18,18:00:00,35,32
BRP,Body Combat 6.00-7.00pm,29-Mar-18,18:00:00,35,25
BRP,Body Combat 7.00-8.00am,08-Jan-18,07:00:00,35,18
BRP,Body Combat 7.00-8.00am,15-Jan-18,07:00:00,35,9
BRP,Body Combat 7.00-8.00am,22-Jan-18,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,29-Jan-18,07:00:00,35,14
BRP,Body Combat 7.00-8.00am,05-Feb-18,07:00:00,35,10
BRP,Body Combat 7.00-8.00am,12-Feb-18,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,19-Feb-18,07:00:00,35,14
BRP,Body Combat 7.00-8.00am,26-Feb-18,07:00:00,35,12
BRP,Body Combat 7.00-8.00am,05-Mar-18,07:00:00,35,11
BRP,Body Combat 7.00-8.00am,12-Mar-18,07:00:00,35,12
BRP,Body Combat 7.00-8.00am,19-Mar-18,07:00:00,35,9
BRP,Body Combat 7.00-8.00am,26-Mar-18,07:00:00,35,10
BRP,Body Combat 7.00-8.00pm,08-Jan-18,19:00:00,35,29
BRP,Body Combat 7.00-8.00pm,15-Jan-18,19:00:00,35,29
BRP,Body Combat 7.00-8.00pm,22-Jan-18,19:00:00,35,33
BRP,Body Combat 7.00-8.00pm,29-Jan-18,19:00:00,35,34
BRP,Body Combat 7.00-8.00pm,05-Feb-18,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,12-Feb-18,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,19-Feb-18,19:00:00,35,33
BRP,Body Combat 7.00-8.00pm,26-Feb-18,19:00:00,35,32
BRP,Body Combat 7.00-8.00pm,05-Mar-18,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,12-Mar-18,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,19-Mar-18,19:00:00,35,35
BRP,Body Combat 7.00-8.00pm,26-Mar-18,19:00:00,35,33
BRP,Body Combat 9-10am,07-Jan-18,09:00:00,35,30
BRP,Body Combat 9-10am,14-Jan-18,09:00:00,35,27
BRP,Body Combat 9-10am,21-Jan-18,09:00:00,35,28
BRP,Body Combat 9-10am,28-Jan-18,09:00:00,35,31
BRP,Body Combat 9-10am,04-Feb-18,09:00:00,35,29
BRP,Body Combat 9-10am,11-Feb-18,09:00:00,35,28
BRP,Body Combat 9-10am,18-Feb-18,09:00:00,35,33
BRP,Body Combat 9-10am,25-Feb-18,09:00:00,35,28
BRP,Body Combat 9-10am,04-Mar-18,09:00:00,35,28
BRP,Body Combat 9-10am,11-Mar-18,09:00:00,35,32
BRP,Body Combat 9-10am,18-Mar-18,09:00:00,35,14
BRP,Body Combat 9-10am,25-Mar-18,09:00:00,35,28
BRP,Body Combat 10-11am,06-Jan-18,10:00:00,35,33
BRP,Body Combat 10-11am,20-Jan-18,10:00:00,35,28
BRP,Body Combat 10-11am,27-Jan-18,10:00:00,35,30
BRP,Body Combat 10-11am,03-Feb-18,10:00:00,35,30
BRP,Body Combat 10-11am,10-Feb-18,10:00:00,35,32
BRP,Body Combat 10-11am,17-Feb-18,10:00:00,35,28
BRP,Body Combat 10-11am,24-Feb-18,10:00:00,35,33
BRP,Body Combat 10-11am,03-Mar-18,10:00:00,35,28
BRP,Body Combat 10-11am,10-Mar-18,10:00:00,35,33
BRP,Body Combat 10-11am,17-Mar-18,10:00:00,35,35
BRP,Body Combat 10-11am,24-Mar-18,10:00:00,35,22
BRP,Body Combat 10-11am,31-Mar-18,10:00:00,35,29
BRP,Body Con 4.30-5.30pm,03-Jan-18,16:30:00,35,25
BRP,Body Con 4.30-5.30pm,10-Jan-18,16:30:00,35,32
BRP,Body Con 4.30-5.30pm,17-Jan-18,16:30:00,35,28
BRP,Body Con 4.30-5.30pm,24-Jan-18,16:30:00,35,26
BRP,Body Con 4.30-5.30pm,31-Jan-18,16:30:00,35,30
BRP,Body Con 4.30-5.30pm,07-Feb-18,16:30:00,35,29
BRP,Body Con 4.30-5.30pm,14-Feb-18,16:30:00,35,25
BRP,Body Con 4.30-5.30pm,21-Feb-18,16:30:00,35,24
BRP,Body Con 4.30-5.30pm,28-Feb-18,16:30:00,35,26
BRP,Body Con 4.30-5.30pm,07-Mar-18,16:30:00,35,25
BRP,Body Con 4.30-5.30pm,14-Mar-18,16:30:00,35,31
BRP,Body Con 4.30-5.30pm,21-Mar-18,16:30:00,35,18
BRP,Body Con 4.30-5.30pm,28-Mar-18,16:30:00,35,23
BRP,Body Cond 6.30-7.30pm,02-Jan-18,18:30:00,35,29
BRP,Body Cond 6.30-7.30pm,09-Jan-18,18:30:00,35,31
BRP,Body Cond 6.30-7.30pm,16-Jan-18,18:30:00,35,18
BRP,Body Cond 6.30-7.30pm,23-Jan-18,18:30:00,35,30
BRP,Body Cond 6.30-7.30pm,06-Feb-18,18:30:00,35,35
BRP,Body Cond 6.30-7.30pm,13-Feb-18,18:30:00,35,30
BRP,Body Cond 6.30-7.30pm,20-Feb-18,18:30:00,35,31
BRP,Body Cond 6.30-7.30pm,27-Feb-18,18:30:00,35,30
BRP,Body Cond 6.30-7.30pm,06-Mar-18,18:30:00,35,31
BRP,Body Cond 6.30-7.30pm,13-Mar-18,18:30:00,35,31
BRP,Body Cond 6.30-7.30pm,20-Mar-18,18:30:00,35,31
BRP,Body Cond 6.30-7.30pm,27-Mar-18,18:30:00,35,29
BRP,Body Cond 8.00-9.00pm,08-Jan-18,20:00:00,35,32
BRP,Body Cond 8.00-9.00pm,15-Jan-18,20:00:00,35,31
BRP,Body Cond 8.00-9.00pm,22-Jan-18,20:00:00,35,32
BRP,Body Cond 8.00-9.00pm,29-Jan-18,20:00:00,35,28
BRP,Body Cond 8.00-9.00pm,05-Feb-18,20:00:00,35,31
BRP,Body Cond 8.00-9.00pm,12-Feb-18,20:00:00,35,31
BRP,Body Cond 8.00-9.00pm,19-Feb-18,20:00:00,35,28
BRP,Body Cond 8.00-9.00pm,26-Feb-18,20:00:00,35,23
BRP,Body Cond 8.00-9.00pm,05-Mar-18,20:00:00,35,31
