DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2061,Ripponden J & I School,LA maintained,193,<5,<5,25,12.95%
2082,Riverside Junior School,LA maintained,150,7,4.67%,23,15.33%
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,169,<5,<5,19,11.24%
2021,Salterhebble J & I School,LA maintained,210,<5,<5,16,7.62%
5200,Salterlee Primary School,Academy,102,<5,<5,32,31.37%
2009,Savile Park Primary School,LA maintained,388,20,5.15%,24,6.19%
2056,Scout Road Academy,Academy,105,<5,<5,7,6.67%
2073,Shade Primary School,LA maintained,194,<5,<5,23,11.86%
2060,Shelf J & I School,LA maintained,257,<5,<5,39,15.18%
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,208,5,2.40%,34,16.35%
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,155,5,3.23%,15,9.68%
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,216,5,2.31%,34,15.74%
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,153,5,3.27%,18,11.76%
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,5,2.42%,40,19.32%
3322,St John's CE Primary School (Rishworth),Academy,146,<5,<5,15,10.27%
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,219,<5,<5,22,10.05%
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,186,<5,<5,11,5.91%
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,152,<5,<5,28,18.42%
3306,St Malachy's Catholic Primary School,Academy,171,<5,<5,32,18.71%
3308,St Mary's Catholic Primary Academy (Halifax),Academy,290,10,3.45%,33,11.38%
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,99,0,0.00%,14,14.14%
5202,St Michael & All Angels CE Primary School,LA maintained,187,<5,<5,13,6.95%
3327,St Patrick's Catholic Primary Academy (Elland),Academy,118,<5,<5,16,13.56%
2057,Stubbings Infant School,LA maintained,36,0,0.00%,<5,<5
2049,The Greetland Academy,Academy,403,6,1.49%,31,7.69%
4035,The Halifax Academy (Primary phase),Academy,360,5,1.39%,30,8.33%
1101,The Whitley AP Academy,Academy,10,<5,<5,9,90.00%
3326,"Todmorden CE (VA) J, I & N School",LA maintained,254,7,2.76%,20,7.87%
3013,Triangle CE (VC) Primary School,LA maintained,200,0,0,19,9.50%
2001,Trinity Academy Akroydon,Academy,331,<5,<5,46,13.90%
2026,Trinity Academy St Chad's,Academy,173,0,0,11,6.36%
2035,Trinity Academy St Peter's,Academy,115,<5,<5,23,20.00%
2067,Tuel Lane Infant School,LA maintained,81,<5,<5,7,8.64%
2027,Wainstalls School,Academy,208,0,0,28,13.46%
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,165,<5,<5,15,9.09%
2028,Warley Road Primary Academy,Academy,556,16,2.88%,62,11.15%
2030,Warley Town School,LA maintained,142,<5,<5,18,12.68%
2016,West Vale Academy,Academy,138,<5,<5,32,23.19%
2031,Whitehill Community Academy,Academy,700,18,2.57%,129,18.43%
2046,Withinfields Primary School,LA maintained,334,<5,<5,51,15.27%
7008,Wood Bank School,LA maintained,110,109,99.09%,<5,<5
2081,Woodhouse Primary School,LA maintained,420,<5,<5,26,6.19%
