CatCode,Category ,Category Name,2019/20
F51,Food Category,Unhygienic Practices,49
F50,Food Category,Unhygienic Premises/Vehicle,53
S02,Health & Safety Category,Accidents,0
L17,Health & Safety Category,Acupuncture,0
S15,Health & Safety Category,Clinical Treatments,1
L18,Health & Safety Category,Cosmetic Piercing,0
L16,Health & Safety Category,Electrolysis,0
S01,Health & Safety Category,H & S Legislation Enquiry,0
S07,Health & Safety Category,H&S Complaint,19
S09,Health & Safety Category,H&S Enquiry  Business,9
S08,Health & Safety Category,H&S Enquiry Employee,0
S10,Health & Safety Category,H&S Enquiry Member of the Public,2
S06,Health & Safety Category,H&S Incident,9
S04,Health & Safety Category,HASAWA,0
S16,Health & Safety Category,HSE Referral,3
L14,Health & Safety Category,Late Night Refreshment House,6
L19,Health & Safety Category,Marriage Act,4
S13,Health & Safety Category,Microblading Licence Enquiry,1
S05,Health & Safety Category,Smoke Free Legislation,0
S17,Health & Safety Category,Smoke Free Legislation Enquiry,2
L15,Health & Safety Category,Tattooing,10
L09,Health & Safety Category,Zoo,0
HA2,Housing Category,HMO conditions/disrepair,5
HA4,Housing Category,HMO Information/Advice,57
HA8,Housing Category,Immigration Inspection,6
HA1,Housing Category,Single Let conditions/disrepair,302
HA3,Housing Category,Single Let Information/Advice,55
HA9,Housing Category,Traveller Sites,4
HA6,Housing Category,Void Property,7
I05,Infectious Disease,Campylobacter,1
I01,Infectious Disease,Communicable Disease General,8
I11,Infectious Disease,Food Poisoning,0
I02,Infectious Disease,Health Certificates,0
I24,Infectious Disease,Other Disease,1
I22,Infectious Disease,Virus,0
OAA,Noise Category,General Noise Enquiry,26
L26,Noise Category,Licencing Act 2003 Consultation,60
ONA,Noise Category,Noise - Alarm,64
ONC,Noise Category,Noise - Animals/Birds (not dogs),14
ONB,Noise Category,Noise - Barking Dog,315
OND,Noise Category,Noise - Bells (church/phone),4
ONV,Noise Category,Noise - DIY,27
ONM,Noise Category,Noise - Fireworks,5
ONW,Noise Category,Noise - Low Frequency,2
ONF,Noise Category,Noise - Machinery (fixed),58
ONI,Noise Category,Noise - Music,373
ONK,Noise Category,Noise - Party,59
ONH,Noise Category,Noise - People,204
ONG,Noise Category,Noise - Plant/Machinery (mobile),61
ONE,Noise Category,Noise - Public Address systems,6
ONL,Noise Category,Noise - TV/Radio,16
ONX,Noise Category,Noise - Unidentified/Other,5
ONQ,Noise Category,Noise - Vehicle Repairs,8
ONP,Noise Category,Noise - Vehicles,50
L29,Noise Category,Temporary Event Notice,159
P16,Pest Control,Ants,1
P15,Pest Control,Bed Bugs,8
P11,Pest Control,Birds,1
P09,Pest Control,Cockroaches,0
P08,Pest Control,Fleas,22
P17,Pest Control,Flies,0
P14,Pest Control,Insect Identification,0
P05,Pest Control,Mice,31
P10,Pest Control,Other Insects,11
P06,Pest Control,Other Vertebrae,1
P02,Pest Control,Pest Control Advice,0
P03,Pest Control,Rat Treatments,89
P07,Pest Control,Wasps/Bees,133
E09,Pollution Category,Air Quality Management,4
E05,Pollution Category,Authorised Installations,1
L23,Pollution Category,Building Regulations Consultation,0
M11,Pollution Category,Closed Landfill Sites,4
M10,Pollution Category,Contaminated Land,9
T05,Pollution Category,Cooling Towers,0
L24,Pollution Category,Development Control Consultation,0
T01,Pollution Category,Mains Supplies,8
M12,Pollution Category,Operative Waste Management Licence,0
EPE,Pollution Category,PPC Process Enquiry (NOT Complaint),0
T02,Pollution Category,Private Supplies,18
T03,Pollution Category,Recreational Waters,1
E08,Pollution Category,Vehicle Emissions,11
T04,Pollution Category,Water Courses,1
,,Total,6384
