Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description ,Offence Group,Offence Subgroup,Offence Code ,Number of offences
2015/16,1,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,1
2015/16,1,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2015/16,1,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,54
2015/16,1,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,3
2015/16,1,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,97
2015/16,1,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,2
2015/16,1,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,0
2015/16,1,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,30
2015/16,1,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2015/16,1,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,133
2015/16,1,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,1
2015/16,1,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2015/16,1,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,1
2015/16,1,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2015/16,1,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,0
2015/16,1,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,5
2015/16,1,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,51
2015/16,1,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,358
2015/16,1,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2015/16,1,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,8
2015/16,1,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,8
2015/16,1,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,42
2015/16,1,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,15
2015/16,1,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2015/16,1,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,0
2015/16,1,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,1
2015/16,1,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,7
2015/16,1,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2015/16,1,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,0
2015/16,1,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,164
2015/16,1,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,5
2015/16,1,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,15
2015/16,1,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,6
2015/16,1,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Violence without injury,8M,6
2015/16,1,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,29
2015/16,1,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,23
2015/16,1,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,11
2015/16,1,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,1
2015/16,1,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,0
2015/16,1,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,0
2015/16,1,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,0
2015/16,1,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,2
2015/16,1,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,20
2015/16,1,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,1
2015/16,1,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,20
2015/16,1,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,28
2015/16,1,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,16
2015/16,1,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,16
2015/16,1,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,6
2015/16,1,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,1
2015/16,1,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,3
2015/16,1,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,277
2015/16,1,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2015/16,1,West Yorkshire,Calderdale,Stalking,Violence against the person,Violence without injury,8Q,0
2015/16,1,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,8
2015/16,1,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,1
2015/16,1,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,54
2015/16,1,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,275
2015/16,1,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,55
2015/16,1,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,0
2015/16,1,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,30
2015/16,1,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,81
2015/16,1,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,22
2015/16,1,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,18
2015/16,1,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2015/16,1,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,23
2015/16,1,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2015/16,1,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,0
2015/16,1,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2015/16,2,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,2
2015/16,2,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,0
2015/16,2,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2015/16,2,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2015/16,2,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,1
2015/16,2,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,11
2015/16,2,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2015/16,2,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,2
2015/16,2,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,22
2015/16,2,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,358
2015/16,2,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,17
2015/16,2,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,513
2015/16,2,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,14
2015/16,2,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,52
2015/16,2,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,35
2015/16,2,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2015/16,2,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2015/16,2,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2015/16,2,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2015/16,2,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,4
2015/16,2,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,282
2015/16,2,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,123
2015/16,2,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Violence with injury,37.1,0
2015/16,2,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Violence with injury,4.6,0
2015/16,2,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Violence with injury,4.8,0
2015/16,2,West Yorkshire,Calderdale,Causing death by dangerous driving,Violence against the person,Violence with injury,4.4,0
2015/16,2,West Yorkshire,Calderdale,Causing death or serious injury by driving: unlicensed drivers etc.,Violence against the person,Violence with injury,4.9,0
2015/16,2,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2015/16,2,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,0
2015/16,2,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,1
2015/16,2,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2015/16,2,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2015/16,2,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,73
2015/16,2,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,147
2015/16,2,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,216
2015/16,2,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,9
2015/16,2,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,8
2015/16,2,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,0
2015/16,2,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,8
2015/16,2,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,2
2015/16,2,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,0
2015/16,2,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2015/16,2,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,3
2015/16,2,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2015/16,2,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,0
2015/16,2,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,1
2015/16,2,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,3
2015/16,2,West Yorkshire,Calderdale,Harassment,Violence against the person,Harassment,8L,210
2015/16,2,West Yorkshire,Calderdale,Homicide,Violence against the person,Homicide,1/4.1/4.2/4.10,0
2015/16,2,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,1
2015/16,2,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,1
2015/16,2,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,61
2015/16,2,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,2
2015/16,2,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,112
2015/16,2,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,0
2015/16,2,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,2
2015/16,2,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,25
2015/16,2,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2015/16,2,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,136
2015/16,2,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,0
2015/16,2,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2015/16,2,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,9
2015/16,2,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2015/16,2,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,0
2015/16,2,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,6
2015/16,2,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,66
2015/16,2,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,376
2015/16,2,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2015/16,2,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,7
2015/16,2,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,4
2015/16,2,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,44
2015/16,2,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,14
2015/16,2,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,2
2015/16,2,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,0
2015/16,2,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,1
2015/16,2,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,11
2015/16,2,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2015/16,2,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,0
2015/16,2,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,159
2015/16,2,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,3
2015/16,2,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,10
2015/16,2,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,6
2015/16,2,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Violence without injury,8M,6
2015/16,2,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,39
2015/16,2,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,31
2015/16,2,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,6
2015/16,2,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,2
2015/16,2,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,1
2015/16,2,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,2
2015/16,2,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,0
2015/16,2,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,1
2015/16,2,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,36
2015/16,2,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,0
2015/16,2,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,9
2015/16,2,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,20
2015/16,2,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,22
2015/16,2,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,6
2015/16,2,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,1
2015/16,2,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,5
2015/16,2,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,0
2015/16,2,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,239
2015/16,2,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2015/16,2,West Yorkshire,Calderdale,Stalking,Violence against the person,Violence without injury,8Q,3
2015/16,2,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,14
2015/16,2,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,4
2015/16,2,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,63
2015/16,2,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,241
2015/16,2,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,74
2015/16,2,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,0
2015/16,2,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,42
2015/16,2,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,133
2015/16,2,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,22
2015/16,2,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,7
2015/16,2,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2015/16,2,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,23
2015/16,2,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2015/16,2,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,0
2015/16,2,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2015/16,3,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,0
2015/16,3,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,0
2015/16,3,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2015/16,3,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2015/16,3,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,1
2015/16,3,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,10
2015/16,3,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2015/16,3,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,5
2015/16,3,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,35
2015/16,3,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,408
2015/16,3,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,21
2015/16,3,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,540
2015/16,3,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,23
2015/16,3,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,69
2015/16,3,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,53
2015/16,3,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,1
2015/16,3,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2015/16,3,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2015/16,3,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,1
