DfE No,School,Type of Establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2061,Ripponden J & I School,LA maintained,0,0,0,20,30,29,29,30,30,25,193
2082,Riverside Junior School,LA maintained,0,0,0,0,0,0,31,33,41,43,148
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,0,20,28,23,30,22,28,17,168
2021,Salterhebble J & I School,LA maintained,0,0,0,30,29,31,30,28,30,30,208
5200,Salterlee Primary School,Academy,0,0,0,15,14,16,13,16,12,15,101
2009,Savile Park Primary School,LA maintained,0,0,0,59,46,60,55,58,62,49,389
2056,Scout Road Academy,Academy,0,0,0,16,12,20,13,10,13,16,100
2073,Shade Primary School,LA maintained,0,1,17,25,24,21,28,26,28,28,198
2060,Shelf J & I School,LA maintained,0,0,0,47,35,33,34,29,44,39,261
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,1,16,21,26,29,24,32,30,30,209
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,0,54,60,45,0,0,0,0,159
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,0,62,45,50,61,218
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,0,0,0,24,22,19,22,20,23,31,161
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,28,30,29,30,30,30,30,207
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,19,19,20,20,23,22,23,146
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,0,4,24,25,30,28,30,26,29,30,226
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,0,0,0,28,24,24,28,24,29,28,185
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,0,3,12,19,18,18,18,22,23,21,154
3306,St Malachy's Catholic Primary School,Academy,0,2,11,19,17,18,19,28,29,26,169
3308,St Mary's Catholic Primary Academy (Halifax),Academy,0,0,0,41,45,39,40,43,44,40,292
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,0,15,11,16,13,14,16,14,99
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,0,22,30,27,27,27,27,27,187
3327,St Patrick's Catholic Primary Academy (Elland),Academy,0,8,7,14,16,14,14,16,17,16,122
2057,Stubbings Infant School,LA maintained,0,5,6,9,13,9,0,0,0,0,42
2049,The Greetland Academy,Academy,0,0,0,55,52,59,61,59,61,59,406
4035,The Halifax Academy (Primary phase),Academy,0,0,0,56,60,49,60,60,60,30,375
1101,The Whitley AP Academy,Academy,0,0,0,0,0,0,0,3,4,3,10
3326,"Todmorden CE (VA) J, I & N School",LA maintained,0,17,36,29,27,26,26,32,28,30,251
3013,Triangle CE (VC) Primary School,LA maintained,0,0,0,25,23,30,29,30,30,31,198
2001,Trinity Academy Akroydon,Academy,0,0,9,30,45,43,42,53,53,53,328
2026,Trinity Academy St Chad's,Academy,0,0,0,14,22,19,25,28,30,33,171
2035,Trinity Academy St Peter's,Academy,0,0,0,13,10,17,16,19,18,19,112
2067,Tuel Lane Infant School,LA maintained,0,2,14,23,21,26,0,0,0,0,86
2027,Wainstalls School,Academy,0,0,0,29,30,25,32,31,27,30,204
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,0,26,24,20,21,26,24,27,168
2028,Warley Road Primary Academy,Academy,5,36,52,50,75,57,70,59,79,83,566
2030,Warley Town School,LA maintained,0,0,0,20,20,21,21,19,20,19,140
2016,West Vale Academy,Academy,0,0,0,10,16,19,20,20,30,25,140
2031,Whitehill Community Academy,Academy,0,0,73,88,90,89,89,90,94,90,703
2046,Withinfields Primary School,LA maintained,0,7,29,40,43,35,45,41,58,46,344
7008,Wood Bank School,LA maintained,0,0,0,24,14,17,16,19,10,9,109
2081,Woodhouse Primary School,LA maintained,0,0,0,59,60,60,60,60,60,60,419
