Month,Year,FL Year,Order Number,Code,Service,VOA Description,Directorate,Amount,Name,FL Description
APR,19,2019/20,LS GV 201293,16114795,16,Economy and Investment,Economy and Environment (obsolete),"6,250.00",Barnardo's,LF - Barnardo's Grants And Subscriptions Supplies And Services Policy and Voluntary Sector Economy and Investment
APR,19,2019/20,LS TX 201397,16154801,16,Economy and Investment,Economy and Environment (obsolete),16.00,The Piece Hall Trust,Relocation to Piece Hall Miscellaneous Expenses Supplies And Services Halifax TIC Economy and Investment
APR,19,2019/20,,16164035,16,Economy and Investment,Economy and Environment (obsolete),-77.55,Hebden Bridge Walkers Action,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge TIC Economy and Investment
APR,19,2019/20,LS TB 197922,16164035,16,Economy and Investment,Economy and Environment (obsolete),77.55,Hebden Bridge Walkers Action,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge TIC Economy and Investment
APR,19,2019/20,LS TB 201701,16164035,16,Economy and Investment,Economy and Environment (obsolete),77.55,Hebden Bridge Walkers Action,Goods for Resale (Sale or Return Items) Equipment Furniture And Materials Supplies And Services Hebden Bridge TIC Economy and Investment
APR,19,2019/20,PL RS 020407,1650487D,16,Economy and Investment,Economy and Environment (obsolete),"5,000.00",Locality,EIF - Localities contract Miscellaneous Expenses Supplies And Services Business & Economy Team Economy and Investment
APR,19,2019/20,CE EX 013521,28404221,28,Executives Management,Deputy Chief Executive (obsolete),30.00,Square Chapel Trust,Provisions Corp & Strategic Management Catering Clothing And Uniforms Supplies And Services Chief Executives Office Executives Management
APR,19,2019/20,SC CK 210908,42035412,42,Integrated commissioning - children's,Adult Services and Wellbeing,"7,125.00",Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Integrated commissioning - children's
APR,19,2019/20,SC CK 210908,42035412,42,Integrated commissioning - children's,Adult Services and Wellbeing,"3,505.40",Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Integrated commissioning - children's
APR,19,2019/20,SC CK 210908,42035412,42,Integrated commissioning - children's,Adult Services and Wellbeing,"63,743.20",Womencentre Ltd,Contract Voluntary Associations Agency And Contracted Services Domestic Abuse Integrated commissioning - children's
APR,19,2019/20,,42041602,42,Integrated commissioning - children's,Adult Services and Wellbeing,"-1,237.50",Unique Ways,Parent & carers training Expenses Employees And Related Expenses SEND Reform grant Integrated commissioning - children's
APR,19,2019/20,SC CK 209518,42041602,42,Integrated commissioning - children's,Adult Services and Wellbeing,"1,237.50",Unique Ways,Parent & carers training Expenses Employees And Related Expenses SEND Reform grant Integrated commissioning - children's
APR,19,2019/20,SC CK 209518,42041602,42,Integrated commissioning - children's,Adult Services and Wellbeing,819.77,Unique Ways,Parent & carers training Expenses Employees And Related Expenses SEND Reform grant Integrated commissioning - children's
APR,19,2019/20,SC CK 210156,42054690,42,Integrated commissioning - children's,Adult Services and Wellbeing,"173,274.84",North Halifax Partnership Ltd,Childrens Centres Lot 1 North East & Lower Valley Expenses Supplies And Services CYP Commissioned Services Integrated commissioning - children's
APR,19,2019/20,SC AI 209626,42085513,42,Integrated commissioning - children's,Adult Services and Wellbeing,269.28,Carers Trust Mid Yorkshire,Short Breaks Panel - Family Support Private Contractors Agency And Contracted Services Short Breaks Integrated commissioning - children's
APR,19,2019/20,SC CK 210657,42085715,42,Integrated commissioning - children's,Adult Services and Wellbeing,"1,300.00",Phoenix Radio,Group Activities Other Agency And Contracted Services Agency And Contracted Services Short Breaks Integrated commissioning - children's
APR,19,2019/20,CE PH 013560,44015513,44,Public Health,Chief Executive's Office (obsolete),270.00,The Basement Recovery Project,Rehab Private Contractors Agency And Contracted Services Substance Misuse Public Health
APR,19,2019/20,CE PH 013555,44025501,44,Public Health,Chief Executive's Office (obsolete),"23,653.00",The Brunswick Centre,Brunswick HIV work Private Contractors Agency And Contracted Services Sexual Health Public Health
APR,19,2019/20,CE PH 013545,44135500,44,Public Health,Chief Executive's Office (obsolete),"301,482.23",Locala Community Partnerships CIC,Health visiting & Family Nurse Partnership Private Contractors Agency And Contracted Services Children / Young People's Public Health (incl 0-5)
APR,19,2019/20,SS FD 105015,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,156.80,Bridgewood Trust Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,SS FD 105049,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"13,187.98",The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,-213.20,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,-213.20,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,-213.20,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,-213.20,Age Uk Calderdale & Kirklees,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,-380.16,Carers Trust Mid Yorkshire,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,-156.80,Bridgewood Trust Ltd,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"-7,031.52",The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"-7,031.52",The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"-7,031.52",The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,-192.75,The Mayfield Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"-67,678.53",The Next Step Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"-29,922.45",Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"-29,922.45",Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,SS FD 105056,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"74,944.74",The Next Step Trust,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,SS FD 105059,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"36,697.47",Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,SS FD 105059,46445400,46,Adult Health & Social Care,Adult Services and Wellbeing,"33,957.66",Pennine Magpie,Flexible Day Care - Voluntary Associations Voluntary Associations Agency And Contracted Services Purchased Day Opportunities Learning Disabiliti
APR,19,2019/20,HS TA 015536,52SY4800,52,Housing Services,Economy and Environment (obsolete),440.00,Halifax Opportunities Trust (Hot Nurseries),Sundry Support for Syrian Families Miscellaneous Expenses Supplies And Services Syrian settlement account Housing Services
APR,19,2019/20,CA FM 004967,54216000,54,Corporate Asset and Facilities Management,Economy and Environment (obsolete),"2,822.40",Calderdale Industrial Museum Association,Community asset transfer - grant to Calderdale Industrial Museum Assoc Transfer Payments - School Children And Students Transfer Payments Miscel
APR,19,2019/20,,54216001,54,Corporate Asset and Facilities Management,Economy and Environment (obsolete),"-12,407.55",Osca Foundation Ltd,Community Asset Transfer - Grant for Forest Cottage Transfer Payments - School Children And Students Transfer Payments Miscellaneous CAFM Corpor
APR,19,2019/20,CA FM 004970,54216001,54,Corporate Asset and Facilities Management,Economy and Environment (obsolete),"12,407.55",Osca Foundation Ltd,Community Asset Transfer - Grant for Forest Cottage Transfer Payments - School Children And Students Transfer Payments Miscellaneous CAFM Corpor
APR,19,2019/20,,60011600,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,-70.00,Siddal Ex Servicemens & Social Club,Training Expenses-Travel & Subsist Expenses Employees And Related Expenses Education Welfare Team Children and Young People's Serv - Central Dep
APR,19,2019/20,SC EI 210574,60011600,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,70.00,Siddal Ex Servicemens & Social Club,Training Expenses-Travel & Subsist Expenses Employees And Related Expenses Education Welfare Team Children and Young People's Serv - Central Dep
APR,19,2019/20,SC SS 208478,60655010,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,673.50,Autism Partnership UK Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
APR,19,2019/20,,60655010,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,-673.50,Autism Partnership UK Ltd,EOTAS & Other Provision Other Committees Of The Council Agency And Contracted Services EHC Support Children and Young People's Serv - Central De
APR,19,2019/20,,60H15702,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"-3,067.38",Unique Ways,Parent Participation Other Agency And Contracted Services Agency And Contracted Services SEN Reform Grant Children and Young People's Serv - Cen
APR,19,2019/20,,60H15702,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,-949.44,Unique Ways,Parent Participation Other Agency And Contracted Services Agency And Contracted Services SEN Reform Grant Children and Young People's Serv - Cen
APR,19,2019/20,SC CK 208038,60H15702,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,949.44,Unique Ways,Parent Participation Other Agency And Contracted Services Agency And Contracted Services SEN Reform Grant Children and Young People's Serv - Cen
APR,19,2019/20,SC CK 208038,60H15702,60,Children and Young People's Serv - Central Depts.,Children and Young People's Services,"3,067.38",Unique Ways,Parent Participation Other Agency And Contracted Services Agency And Contracted Services SEN Reform Grant Children and Young People's Serv - Cen
APR,19,2019/20,SC SS 210765,68065510,68,Schools and Children's Services - Non-School,Children and Young People's Services,"1,740.51",Calder Valley Steiner School,Private contractors Private Contractors Agency And Contracted Services Special Extra District Schools and Children's Services - Non-School
APR,19,2019/20,SC YS 210652,684D4826,68,Schools and Children's Services - Non-School,Children and Young People's Services,"4,125.00",North Halifax Youth & Community Group,Programme Costs Miscellaneous Expenses Supplies And Services North Halifax Youth & Community Group Schools and Children's Services - Non-School
APR,19,2019/20,SC AH 210745,68MA4018,68,Schools and Children's Services - Non-School,Children and Young People's Services,360.00,Halifax & District Bridge Association,Equipment Equipment Furniture And Materials Supplies And Services CAL - Salaries Schools and Children's Services - Non-School
APR,19,2019/20,SC AH 210956,68MA4304,68,Schools and Children's Services - Non-School,Children and Young People's Services,94.00,Calderdale Music Trust Ltd,Printing Printing Stationery And General Office Expenses Supplies And Services CAL - Salaries Schools and Children's Services - Non-School
APR,19,2019/20,SC AH 210625,68MA4690,68,Schools and Children's Services - Non-School,Children and Young People's Services,"4,000.00",Calderdale Smartmove,CAL fund Expenses Supplies And Services CAL - Salaries Schools and Children's Services - Non-School
APR,19,2019/20,,68MA4690,68,Schools and Children's Services - Non-School,Children and Young People's Services,"-4,000.00",Calderdale Smartmove,CAL fund Expenses Supplies And Services CAL - Salaries Schools and Children's Services - Non-School
APR,19,2019/20,SC FT 210680,701A4611,70,Childrens Services Unit,Children and Young People's Services,40.00,Cartwheel Youth & Comm Centre,Family Group Conference Expenses Expenses Supplies And Services Family Intervention Team Childrens Services Unit
APR,19,2019/20,,701A4611,70,Childrens Services Unit,Children and Young People's Services,-40.00,Cartwheel Youth & Comm Centre,Family Group Conference Expenses Expenses Supplies And Services Family Intervention Team Childrens Services Unit
APR,19,2019/20,SC EY 210645,70215702,70,Childrens Services Unit,Children and Young People's Services,280.00,Siddal Children's Centre,Access to Support provision Other Agency And Contracted Services Agency And Contracted Services Early Intervention Childcare Funding Childrens S
APR,19,2019/20,SC EY 210942,70514761,70,Childrens Services Unit,Children and Young People's Services,"3,888.00",Creations Community Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210750,70514761,70,Childrens Services Unit,Children and Young People's Services,"5,427.00",Eureka Nursery,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210953,70514761,70,Childrens Services Unit,Children and Young People's Services,"1,674.00",Field Lane Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210786,70514761,70,Childrens Services Unit,Children and Young People's Services,"2,052.00",Halifax Opportunities Trust,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210777,70514761,70,Childrens Services Unit,Children and Young People's Services,"7,506.00",Innovations Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210941,70514761,70,Childrens Services Unit,Children and Young People's Services,"5,724.00",Jubilee Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210937,70514761,70,Childrens Services Unit,Children and Young People's Services,"3,739.50",Ash Green Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210699,70514761,70,Childrens Services Unit,Children and Young People's Services,931.50,Kevin Pearce Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210783,70514761,70,Childrens Services Unit,Children and Young People's Services,"5,008.50",Kevin Pearce Childrens Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210804,70514761,70,Childrens Services Unit,Children and Young People's Services,"3,402.00",Sticky Fingers Playgroup,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,SC EY 210818,70514761,70,Childrens Services Unit,Children and Young People's Services,"4,783.50",Wellholme Children's Centre,3/4 year old inclusion support (DSG) Grants And Subscriptions Supplies And Services D C A T C H Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"22,464.00",Children's Corner Pre-School Committee,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"8,375.40",Calder Valley Steiner School,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"13,809.06",Colden Pre-School Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"35,334.54",Creations Community Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"42,649.65",Crossley Mill Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"58,459.83",Eureka Nursery,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"10,260.00",Field Lane Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"37,476.00",Halifax Opportunities Trust,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"84,791.13",Innovations Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"67,903.86",Jubilee Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"28,321.32",Ash Green Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"22,038.21",Mytholmroyd Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"62,294.04",Kevin Pearce Childrens Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"24,443.28",St Augustines Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"23,337.72",Sowood Preschool & Community Association,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"29,524.77",Siddal Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"34,648.38",Sticky Fingers Playgroup,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"27,826.20",Todmorden Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"9,720.00",Hopscotch Tuel Lane Ltd,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,,70545016,70,Childrens Services Unit,Children and Young People's Services,"49,073.64",Wellholme Children's Centre,3 Year Old Funding Other Committees Other Committees Of The Council Agency And Contracted Services Nursery Grant Funding Childrens Services Unit
APR,19,2019/20,SC CM 210579,72314850,72,Childrens Care Services,Children and Young People's Services,134.67,Calderdale Smartmove,Sect 17 (6) Children In Need - L A (Other expenses) Miscellaneous Expenses Supplies And Services Central and West & Upper Valley CIN/CP (non sta
APR,19,2019/20,SC CL 210520,72324855,72,Childrens Care Services,Children and Young People's Services,22.84,Teen Challenge UK,CLA Contact Exps Miscellaneous Expenses Supplies And Services Locality Teams Staffing Childrens Care Services
APR,19,2019/20,SC CL 210520,72324855,72,Childrens Care Services,Children and Young People's Services,22.82,Teen Challenge UK,CLA Contact Exps Miscellaneous Expenses Supplies And Services Locality Teams Staffing Childrens Care Services
APR,19,2019/20,SC CL 210520,72324855,72,Childrens Care Services,Children and Young People's Services,22.84,Teen Challenge UK,CLA Contact Exps Miscellaneous Expenses Supplies And Services Locality Teams Staffing Childrens Care Services
APR,19,2019/20,SC FS 210338,72424709,72,Childrens Care Services,Children and Young People's Services,372.00,Fostering Network,Subscriptions Grants And Subscriptions Supplies And Services Fostering Team Childrens Care Services
APR,19,2019/20,SC FS 210338,72424709,72,Childrens Care Services,Children and Young People's Services,460.00,Fostering Network,Subscriptions Grants And Subscriptions Supplies And Services Fostering Team Childrens Care Services
APR,19,2019/20,SC FS 210338,72424709,72,Childrens Care Services,Children and Young People's Services,"1,022.60",Fostering Network,Subscriptions Grants And Subscriptions Supplies And Services Fostering Team Childrens Care Services
APR,19,2019/20,SC FS 210596,72424709,72,Childrens Care Services,Children and Young People's Services,377.00,Fostering Network,Subscriptions Grants And Subscriptions Supplies And Services Fostering Team Childrens Care Services
APR,19,2019/20,SC CM 209850,72434860,72,Childrens Care Services,Children and Young People's Services,60.00,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
APR,19,2019/20,SC CM 209850,72434860,72,Childrens Care Services,Children and Young People's Services,240.00,Elsie Whiteley Innovation Centre Ltd,Independent Chair of Foster Panel Miscellaneous Expenses Supplies And Services Fostering Service Childrens Care Services
