Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/29w90/park-ward,13,11,00:03:07,28.57%,46.15%
/dataset/2nr5y/sowerby-bridge-ward,13,13,00:03:36,44.44%,38.46%
/dataset/e50q0/staff-count-people-directorates,13,10,00:01:35,50.00%,38.46%
/dataset/233pj/tree-preservation-orders,12,10,00:01:17,44.44%,75.00%
/dataset/29k7y/senior-salaries,12,12,00:01:54,33.33%,58.33%
/dataset/29wd0/council-tax-charges,12,8,00:02:14,14.29%,50.00%
/dataset/2ld3g/empty-properties,12,12,00:02:21,33.33%,50.00%
/dataset/e6xzp/os-building-heights-calderdale,12,9,00:01:22,80.00%,50.00%
/dataset/em0m5/contracts,12,11,00:01:36,40.00%,91.67%
/dataset?q=business rates,11,10,00:01:30,0.00%,9.09%
/dataset/2yqx7/free-school-meals-primary-schools,11,7,00:02:15,0.00%,9.09%
/dataset/emg4m/companies-in-calderdale,11,11,00:00:00,72.73%,100.00%
/dataset/v8jqm/business-rates-new-accounts-created,11,9,00:00:48,0.00%,9.09%
/dataset/vq9xn/blue-badge-applications-and-awards,11,9,00:02:00,55.56%,81.82%
/dataset/24m16/business-rates-small-business-rate-relief,10,7,00:00:40,0.00%,10.00%
/dataset/24ql5/homelessness-from-april-2018,10,10,00:00:09,100.00%,60.00%
/dataset/e6x3n/eyfsp-2022-onwards-framework,10,10,00:06:33,62.50%,70.00%
/dataset/e6xxz/conservation-areas,10,10,00:00:00,44.44%,100.00%
/dataset?tag=hrdata,9,5,00:01:15,0.00%,22.22%
/dataset?topic=spending-and-procurement,9,7,00:00:21,40.00%,33.33%
/dataset/2ldk3/citizens-advice,9,9,00:04:56,100.00%,77.78%
/dataset/2owqw/special-educational-needs-sen-secondary-schools,9,8,00:05:51,33.33%,55.56%
/dataset/e50g0/town-ward,9,9,00:00:31,50.00%,44.44%
/dataset/e7wjx/ons-access-to-gardens-and-public-green-space,9,9,00:00:00,66.67%,100.00%
/dataset/emgdy/third-party-claims,9,9,00:00:50,25.00%,77.78%
/dataset/vqwj6/number-of-pupils-on-roll-in-secondary-schools,9,8,00:03:03,33.33%,33.33%
/dataset?format=geojson,8,6,00:00:03,0.00%,0.00%
/dataset?topic=spending-and-procurement&page=2,8,4,00:00:09,0.00%,0.00%
/dataset/24qgx/ovenden-ward,8,8,00:06:30,50.00%,50.00%
/dataset/24qk6/calderdale-areas-by-postcode,8,8,00:11:01,20.00%,75.00%
/dataset/24qmx/public-rights-of-way,8,4,00:03:55,50.00%,50.00%
/dataset/2nryy/care-homes,8,8,00:00:00,100.00%,100.00%
/dataset/2ow9w/organisation-chart,8,8,00:00:00,12.50%,100.00%
/dataset/2rpd4/greetland-and-stainland-ward,8,8,00:00:22,100.00%,50.00%
/dataset/e10dj/staff-count-people-council-total,8,6,00:02:08,0.00%,12.50%
/dataset/e10x8/calder-ward,8,7,00:01:34,60.00%,50.00%
/dataset/e54xg/pay-policy,8,7,00:01:39,16.67%,62.50%
/dataset?page=2,7,6,00:00:08,0.00%,0.00%
/dataset/2kyk3/calderdale-data-works-web-stats,7,7,00:07:50,33.33%,42.86%
/dataset/2rpdw/luddendenfoot-ward,7,7,00:00:31,20.00%,42.86%
/dataset/e50lw/debt-recovery-cases-referred-to-enforcement-agents,7,5,00:00:43,75.00%,57.14%
/dataset/e54zg/special-educational-needs-sen-primary-schools,7,6,00:00:50,0.00%,14.29%
/dataset/e6x89/warm-and-welcoming-spaces,7,7,00:01:45,0.00%,42.86%
/dataset/ex6zl/crime,7,6,00:00:23,60.00%,71.43%
/dataset?q=Business Rates,6,3,00:00:24,0.00%,0.00%
/dataset?q=sen,6,4,00:00:05,0.00%,16.67%
/dataset?topic=society,6,6,00:00:00,100.00%,100.00%
/dataset/20yxk/skircoat-ward,6,5,00:02:29,0.00%,33.33%
/dataset/24q45/the-adult-social-care-framework,6,5,00:04:16,100.00%,50.00%
/dataset/2jdjj/ryburn-ward,6,5,00:00:56,25.00%,33.33%
/dataset/2w7k3/warley-ward,6,6,00:01:15,0.00%,66.67%
/dataset/2z3qk/number-of-pupils-on-roll-in-secondary-schools-by-year-group,6,5,00:01:16,0.00%,33.33%
/dataset/e10gj/inclusive-recovery-and-covid-impact-assessment,6,6,00:00:00,50.00%,100.00%
/dataset/e5040/traffic-count,6,5,00:08:32,75.00%,50.00%
/dataset/emgnm/northowram-and-shelf-ward,6,6,00:01:03,0.00%,50.00%
/dataset/v833w/number-of-households-per-ward,6,6,00:00:40,60.00%,66.67%
/dataset?page=3,5,4,00:00:12,0.00%,20.00%
/dataset?q=covid,5,3,00:00:04,0.00%,0.00%
/dataset?tag=Workforce,5,2,00:00:04,0.00%,20.00%
/dataset?topic=spending-and-procurement&page=3,5,2,00:00:13,0.00%,20.00%
/dataset/233kj/number-of-pupils-on-roll-by-ward-in-secondary-schools,5,5,00:10:28,0.00%,20.00%
/dataset/2ldx8/locality-reach-areas-of-public-amenities,5,5,00:00:49,0.00%,40.00%
/dataset/2yk3q/todmorden-ward,5,5,00:00:34,75.00%,80.00%
/dataset/2yk77/polling-districts,5,5,00:00:00,16.67%,100.00%
/dataset/2ykqq/schools-data-by-ward,5,4,00:00:14,100.00%,60.00%
/dataset/2yqx7/free-school-meals-primary-schools/edit,5,2,00:02:53,0.00%,0.00%
/dataset/e6xrw/free-school-meals-by-ward-primary-schools,5,4,00:01:29,0.00%,20.00%
/dataset/em0j5/staff-count-full-time-equivalent-fte,5,5,00:01:46,0.00%,40.00%
/dataset/ex63r/calderdale-msoa-demographic-profiles,5,5,00:00:12,60.00%,60.00%
/dataset/exq5m/free-school-meals-secondary-schools,5,4,00:01:00,0.00%,20.00%
/dataset/vqwd6/primary-school-admissions-allocations,5,5,00:00:00,50.00%,100.00%
/dataset?format=csv,4,3,00:00:11,0.00%,0.00%
/dataset?format=csv&page=3,4,4,00:00:10,0.00%,25.00%
/dataset?q=children looked after,4,3,00:00:06,0.00%,0.00%
/dataset?q=SEN,4,3,00:00:13,0.00%,0.00%
/dataset?q=sports,4,3,00:00:17,0.00%,25.00%
"/dataset?tag=Education,School places",4,1,00:00:05,0.00%,0.00%
/dataset?tag=salary,4,3,00:00:03,0.00%,50.00%
/dataset?topic=population,4,3,00:05:43,0.00%,0.00%
/dataset/2g5dq/food-hygiene-ratings,4,4,00:00:00,100.00%,100.00%
/dataset/2g5m1/elland-ward,4,4,00:00:38,0.00%,50.00%
/dataset/2g5w0/number-of-pupils-on-roll-in-primary-schools-by-ethnicity,4,3,00:08:59,100.00%,25.00%
/dataset/2ldjx/joint-strategic-needs-assessment,4,4,00:00:00,100.00%,100.00%
/dataset/2omk6/public-health-data-by-ward,4,4,00:02:44,0.00%,75.00%
/dataset/e1058/population-projection,4,4,00:01:57,50.00%,75.00%
/dataset/e6xzp/os-building-heights-calderdale/sharing,4,2,00:00:18,0.00%,0.00%
/dataset/em0w5/staff-count-posts,4,3,00:01:42,0.00%,0.00%
/dataset/v830w/residential-properties,4,4,00:11:45,66.67%,75.00%
/dataset/v8317/countryside-volunteers-expenses-claims,4,4,00:02:51,33.33%,75.00%
/dataset?format=csv&tag=pay,3,2,00:00:11,0.00%,66.67%
/dataset?format=geojson&page=2,3,2,00:00:04,0.00%,0.00%
/dataset?q=business,3,2,00:00:40,0.00%,0.00%
/dataset?q=census 2021,3,2,00:00:03,0.00%,0.00%
/dataset?q=children,3,3,00:00:03,0.00%,0.00%
/dataset?q=free school meals,3,3,00:00:04,0.00%,0.00%
/dataset?q=Language spoken,3,3,00:00:03,0.00%,0.00%
/dataset?q=pupil premium,3,2,00:00:02,100.00%,33.33%
/dataset?tag=ethnicity,3,3,00:00:41,0.00%,0.00%
/dataset?tag=LSOA,3,3,00:00:05,0.00%,0.00%
/dataset?tag=School places,3,2,00:00:06,0.00%,0.00%
/dataset?topic=education&page=2,3,2,00:00:13,0.00%,0.00%
/dataset?topic=education&page=7,3,2,00:00:10,0.00%,0.00%
/dataset?topic=health,3,3,00:00:22,0.00%,0.00%
/dataset?topic=transport,3,2,00:00:06,100.00%,33.33%
/dataset/20qn9/public-toilets,3,3,00:00:00,100.00%,100.00%
/dataset/24qq5/20mph-speed-limit-areas,3,3,00:00:00,100.00%,100.00%
/dataset/29wrq/special-landscape-area,3,3,00:00:00,33.33%,100.00%
/dataset/2g57r/we-are-calderdale-2022,3,3,00:05:05,50.00%,66.67%
/dataset/2kyyd/area-around-todmorden,3,3,00:00:00,66.67%,100.00%
/dataset/2ndon/pupils-with-english-as-an-additional-language-eal-primary-schools,3,3,00:00:48,0.00%,0.00%
/dataset/2nrxx/ethnicity-by-ward-secondary-schools,3,1,00:02:45,0.00%,33.33%
/dataset/2rpld/local-wildlife-sites,3,3,00:00:00,66.67%,100.00%
/dataset/2w7oy/solar-panels,3,3,00:02:01,50.00%,33.33%
/dataset/2wqn8/pupils-with-english-as-an-additional-language-eal-secondary-schools,3,3,00:01:45,0.00%,0.00%
/dataset/2zk6n/northern-powergrid-open-datasets,3,3,00:00:00,100.00%,100.00%
/dataset/business-rates-accounts-in-credit,3,2,00:00:10,0.00%,33.33%
/dataset/emgn5/hipperholme-and-lightcliffe-ward,3,3,00:00:19,100.00%,33.33%
/dataset/ep44w/childrens-centre-attendances,3,3,00:00:04,0.00%,33.33%
/dataset/ep45d/air-quality-monitoring-station-data-air-quality-station-4-wharf-street-sowerby-bridge,3,3,00:00:19,50.00%,33.33%
/dataset/ex6lr/foi-and-sar-requests,3,3,00:00:00,100.00%,100.00%
/dataset/v834m/museums,3,3,00:00:00,0.00%,100.00%
/dataset/vdd34/children-in-need-and-care,3,2,00:00:34,0.00%,33.33%
/dataset/vq99n/key-stage-1,3,3,00:00:00,66.67%,100.00%
/dataset/vq9on/languages-spoken-in-secondary-schools,3,3,00:00:23,0.00%,0.00%
/dataset?format=csv&page=2,2,1,00:00:10,0.00%,0.00%
"/dataset?format=csv&tag=pay,scales",2,1,00:00:14,0.00%,0.00%
"/dataset?format=csv&tag=pay,scales&topic=organisation-and-salaries",2,1,00:00:02,0.00%,0.00%
/dataset?format=pdf,2,2,00:00:12,0.00%,50.00%
/dataset?masthead=aecom,2,1,00:01:23,0.00%,0.00%
/dataset?masthead=ons,2,1,00:00:17,0.00%,50.00%
/dataset?q=COVID,2,1,00:00:10,0.00%,0.00%
/dataset?q=English as additional language,2,2,00:00:06,0.00%,0.00%
/dataset?q=english as an additional language,2,2,00:00:03,0.00%,0.00%
/dataset?q=household support fund,2,1,00:00:04,0.00%,0.00%
/dataset?q=monitoring,2,2,00:00:10,0.00%,50.00%
/dataset?q=ofsted,2,2,00:00:01,0.00%,50.00%
/dataset?q=pp,2,1,00:00:02,0.00%,0.00%
/dataset?q=PP,2,1,00:00:04,0.00%,0.00%
/dataset?q=school census,2,1,00:00:10,0.00%,50.00%
/dataset?q=solar,2,2,00:00:02,0.00%,50.00%
/dataset?q=Staff count,2,2,00:01:24,0.00%,0.00%
/dataset?q=volnuteering,2,1,00:00:06,0.00%,0.00%
/dataset?q=volunteering,2,2,00:00:05,0.00%,0.00%
/dataset?sharing=private,2,2,00:00:05,0.00%,0.00%
/dataset?tag=...,2,1,00:00:34,0.00%,50.00%
/dataset?tag=company&format=csv,2,2,00:00:00,100.00%,100.00%
"/dataset?tag=Education,School places,school",2,1,00:00:12,0.00%,0.00%
/dataset?tag=EPC&format=spreadsheet,2,2,00:00:08,0.00%,50.00%
/dataset?tag=Tree Preservation Orders,2,2,00:07:48,0.00%,0.00%
/dataset?tag=water quality,2,2,00:00:51,0.00%,0.00%
/dataset?tags=airhack&page=16,2,2,00:00:00,100.00%,100.00%
/dataset?topic=education&page=4,2,1,00:00:15,0.00%,0.00%
/dataset?topic=education&page=6,2,1,00:00:12,0.00%,0.00%
/dataset?topic=health&page=2,2,2,00:00:15,0.00%,0.00%
/dataset?topic=society&format=csv&page=6,2,2,00:00:00,100.00%,100.00%
/dataset/20q09/childrens-centres,2,2,00:00:02,0.00%,0.00%
/dataset/20ymk/sports-classes-and-participation,2,1,00:01:26,0.00%,0.00%
/dataset/233x7/population-estimate?q=population,2,1,00:00:22,0.00%,50.00%
/dataset/233zj/fire-and-rescue-incidents-for-west-yorkshire-and-calderdale,2,2,00:00:22,100.00%,50.00%
/dataset/24mw6/business-rates-accounts-in-credit,2,2,00:00:06,0.00%,0.00%
/dataset/24qk6/calderdale-areas-by-postcode?q=postcode,2,2,00:00:49,0.00%,50.00%
/dataset/29kly/business-rates-businesses-with-a-rateable-value-of-less-than-pound15000/edit,2,1,00:00:19,0.00%,0.00%
/dataset/29wwq/stop-smoking-services,2,1,00:04:56,0.00%,50.00%
/dataset/2g5mq/food-banks-and-free-meal-providers?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,2,2,00:00:00,0.00%,100.00%
/dataset/2g5rq/active-calderdale-ward-profile,2,2,00:00:17,0.00%,0.00%
/dataset/2jddd/childrens-centre-boundary-areas,2,2,00:00:12,0.00%,50.00%
/dataset/2ky18/energy-performance-of-buildings,2,2,00:00:44,0.00%,50.00%
/dataset/2l0rx/number-of-pupils-on-roll-in-primary-schools-by-year-group,2,1,00:02:44,0.00%,0.00%
/dataset/2ldq8/potholes,2,2,00:00:00,100.00%,100.00%
/dataset/2om1d/anti-poverty,2,2,00:00:00,100.00%,100.00%
/dataset/2om76/metro-cards-use-and-savings,2,2,00:00:00,100.00%,100.00%
/dataset/2rpkw/inclusive-economy,2,2,00:00:00,66.67%,100.00%
/dataset/2rpxd/number-of-pupils-on-roll-in-secondary-schools-by-ethnicity,2,2,00:02:31,0.00%,0.00%
/dataset/2yqx7/free-school-meals-primary-schools/sharing,2,2,00:00:02,0.00%,0.00%
/dataset/2zk7y/languages-spoken-in-primary-schools,2,1,00:04:07,0.00%,50.00%
/dataset/2zk9k/primary-and-secondary-school-appeals,2,2,00:00:56,0.00%,0.00%
/dataset/2zkky/eyfsp-2013-to-2019-framework,2,2,00:00:44,0.00%,0.00%
/dataset/2zkxy/zebra-crossings,2,2,00:06:55,0.00%,50.00%
/dataset/e1036/free-school-meals-by-ward-secondary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/e10mk/special-educational-needs-by-ward-primary-schools,2,2,00:01:14,0.00%,0.00%
/dataset/e50rg/flooding,2,2,00:00:00,50.00%,100.00%
/dataset/e6x9w/mot-vehicle-testing-stations,2,2,00:00:00,50.00%,100.00%
/dataset/e6xrw/free-school-meals-by-ward-primary-schools/edit,2,1,00:00:23,0.00%,0.00%
/dataset/e7kzj/number-of-pupils-on-roll-in-primary-schools,2,2,00:05:12,0.00%,0.00%
/dataset/edit/homelessness-to-mar-18,2,2,00:00:49,0.00%,50.00%
/dataset/emg15/polling-stations,2,2,00:00:00,0.00%,100.00%
/dataset/emgym/estimates-of-station-usage,2,1,00:00:33,0.00%,50.00%
/dataset/ep4jd/rastrick-ward,2,2,00:01:44,0.00%,0.00%
/dataset/ep4xw/road-maintenance-and-repairs,2,2,00:00:00,100.00%,100.00%
/dataset/epwyy/schools-list/edit,2,2,00:00:04,0.00%,50.00%
/dataset/ex6ml/playing-pitches,2,2,00:00:00,50.00%,100.00%
/dataset/new,2,2,00:00:45,0.00%,50.00%
/dataset/v83dw/disabled-facilities-grants,2,2,00:00:38,0.00%,50.00%
/dataset/v83j7/school-exclusions,2,2,00:02:22,0.00%,50.00%
/dataset/vddn5/adult-social-care-short-and-long-term-support,2,2,00:00:00,0.00%,100.00%
/dataset/vq9q6/primary-school-preferences-and-allocations-by-school,2,2,00:00:09,0.00%,0.00%
"/dataset?format=csv,spreadsheet&tag=pay,scales&topic=organisation-and-salaries",1,1,00:00:04,0.00%,0.00%
/dataset?format=csv&page=4,1,1,00:00:05,0.00%,0.00%
/dataset?format=csv&tag=20mph,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=countryside,1,1,00:00:00,100.00%,100.00%
/dataset?format=geojson&page=3,1,1,00:00:07,0.00%,0.00%
/dataset?format=geojson&page=4,1,1,00:00:05,0.00%,0.00%
/dataset?format=geojson&page=5,1,1,00:00:00,0.00%,100.00%
/dataset?format=json,1,1,00:00:00,100.00%,100.00%
/dataset?format=pdf&topic=education,1,1,00:00:00,0.00%,100.00%
"/dataset?format=spreadsheet,csv&page=1",1,1,00:00:00,100.00%,100.00%
/dataset?format=zip,1,1,00:00:00,0.00%,100.00%
/dataset?masthead=citizens-advice-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset?masthead=vsia,1,1,00:00:24,0.00%,0.00%
/dataset?page=21,1,1,00:00:07,0.00%,0.00%
/dataset?page=4,1,1,00:00:03,0.00%,0.00%
/dataset?q=*ward&format=json&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&format=spreadsheet&page=2,1,1,00:00:03,0.00%,0.00%
/dataset?q=*ward&tag=young people,1,1,00:00:00,100.00%,100.00%
/dataset?q=allocations,1,1,00:00:05,0.00%,0.00%
/dataset?q=allowances,1,1,00:00:21,0.00%,0.00%
/dataset?q=ASCOF,1,1,00:00:01,0.00%,0.00%
/dataset?q=assesible.homes,1,1,00:00:05,0.00%,0.00%
/dataset?q=birth weight,1,1,00:08:39,0.00%,0.00%
/dataset?q=births,1,1,00:00:00,0.00%,100.00%
/dataset?q=business rtes,1,1,00:00:06,0.00%,0.00%
/dataset?q=C.A.R.F,1,1,00:00:15,0.00%,0.00%
/dataset?q=carbon,1,1,00:00:04,0.00%,0.00%
/dataset?q=carbon],1,1,00:00:05,0.00%,0.00%
/dataset?q=carbon&tag=carbon dioxide,1,1,00:02:50,0.00%,0.00%
/dataset?q=CARF,1,1,00:00:08,0.00%,0.00%
/dataset?q=child in need,1,1,00:00:26,0.00%,0.00%
/dataset?q=child protection,1,1,00:00:12,0.00%,0.00%
/dataset?q=children centre,1,1,00:00:03,0.00%,0.00%
/dataset?q=Children centre,1,1,00:00:03,0.00%,0.00%
/dataset?q=cit,1,1,00:00:02,0.00%,0.00%
/dataset?q=citizens,1,1,00:00:02,0.00%,0.00%
/dataset?q=citizens advice,1,1,00:00:02,0.00%,0.00%
/dataset?q=cla,1,1,00:00:08,0.00%,0.00%
/dataset?q=CLA,1,1,00:00:22,0.00%,0.00%
/dataset?q=climate,1,1,00:00:10,0.00%,0.00%
/dataset?q=climate&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?q=co2,1,1,00:00:05,0.00%,0.00%
/dataset?q=covid msoa,1,1,00:00:02,0.00%,0.00%
/dataset?q=covid vaccine,1,1,00:00:03,0.00%,0.00%
/dataset?q=COVID&page=2,1,1,00:00:08,0.00%,0.00%
/dataset?q=Credit,1,1,00:00:28,0.00%,0.00%
/dataset?q=culture,1,1,00:00:29,0.00%,0.00%
/dataset?q=culvert,1,1,00:00:24,0.00%,0.00%
/dataset?q=culverts,1,1,00:00:04,0.00%,0.00%
/dataset?q=debt,1,1,00:00:01,0.00%,0.00%
/dataset?q=demographics,1,1,00:00:07,0.00%,0.00%
/dataset?q=dfg,1,1,00:00:02,0.00%,0.00%
/dataset?q=eal,1,1,00:00:03,0.00%,0.00%
/dataset?q=early years,1,1,00:00:08,0.00%,0.00%
/dataset?q=educational health care plan,1,1,00:00:44,0.00%,0.00%
/dataset?q=EHCP,1,1,00:00:08,0.00%,0.00%
/dataset?q=empty,1,1,00:00:02,0.00%,0.00%
/dataset?q=excluded,1,1,00:01:11,0.00%,0.00%
/dataset?q=eyfsp,1,1,00:00:04,0.00%,0.00%
/dataset?q=fire,1,1,00:01:03,0.00%,0.00%
/dataset?q=flood,1,1,00:00:00,0.00%,100.00%
/dataset?q=headcount,1,1,00:00:21,0.00%,0.00%
/dataset?q=home educated,1,1,00:00:00,0.00%,100.00%
/dataset?q=homelessness,1,1,00:00:02,0.00%,0.00%
/dataset?q=imd lsoa,1,1,00:00:06,0.00%,0.00%
/dataset?q=LAC,1,1,00:00:05,0.00%,0.00%
/dataset?q=locality,1,1,00:00:03,0.00%,0.00%
/dataset?q=looked after,1,1,00:00:06,0.00%,0.00%
/dataset?q=msoa covid,1,1,00:00:03,0.00%,0.00%
/dataset?q=number on roll,1,1,00:00:07,0.00%,0.00%
/dataset?q=PAN,1,1,00:00:15,0.00%,0.00%
/dataset?q=pdf maps library,1,1,00:00:05,0.00%,0.00%
/dataset?q=permanently excluded,1,1,00:00:07,0.00%,0.00%
/dataset?q=Postcodes,1,1,00:00:22,0.00%,0.00%
/dataset?q=potholes,1,1,00:00:08,0.00%,0.00%
/dataset?q=publi,1,1,00:00:03,0.00%,0.00%
/dataset?q=public,1,1,00:00:19,0.00%,0.00%
/dataset?q=PUBLIC,1,1,00:00:01,0.00%,0.00%
/dataset?q=public care,1,1,00:00:06,0.00%,0.00%
/dataset?q=published admission number,1,1,00:26:29,0.00%,0.00%
/dataset?q=Pupil Premium,1,1,00:00:15,0.00%,0.00%
/dataset?q=pupils on roll,1,1,00:00:11,0.00%,0.00%
/dataset?q=school census&page=2,1,1,00:00:10,0.00%,0.00%
/dataset?q=school census&page=3,1,1,00:00:10,0.00%,0.00%
/dataset?q=school cluster,1,1,00:03:09,0.00%,0.00%
/dataset?q=schools,1,1,00:00:08,0.00%,0.00%
/dataset?q=schools list,1,1,00:00:01,0.00%,0.00%
/dataset?q=senior citizen bus pass,1,1,00:00:14,0.00%,0.00%
/dataset?q=social care,1,1,00:00:00,100.00%,100.00%
/dataset?q=support fund,1,1,00:00:04,0.00%,0.00%
/dataset?q=tourism,1,1,00:00:01,0.00%,0.00%
/dataset?q=Tree preservation,1,1,00:00:49,0.00%,0.00%
/dataset?q=Tree preservation orders,1,1,00:00:00,0.00%,100.00%
/dataset?q=vaccination,1,1,00:00:04,0.00%,0.00%
/dataset?q=vaccine,1,1,00:00:04,0.00%,0.00%
/dataset?q=vision,1,1,00:00:03,0.00%,0.00%
/dataset?q=volunteers,1,1,00:00:17,0.00%,0.00%
/dataset?q=ward profiles&tag=population&page=7,1,1,00:00:00,100.00%,100.00%
"/dataset?res_format=PDF,CSV&tag=education&topics=23658e50-3f58-4884-921c-ac1accfacf2b&page=3",1,1,00:00:00,100.00%,100.00%
/dataset?sharing=private&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?tag=area&page=2,1,1,00:00:20,0.00%,0.00%
/dataset?tag=calderdale primary schools,1,1,00:00:20,0.00%,0.00%
/dataset?tag=GIS&page=1,1,1,00:00:00,100.00%,100.00%
"/dataset?tag=health,flooding,IMD2015,Vision 2024,We are Calderdale,domestic abuse,mental health&amp;page=3&topics=23658e50-3f58-4884-921c-ac1accfacf2b",1,1,00:00:00,100.00%,100.00%
/dataset?tag=hrdata&format=document,1,1,00:00:14,0.00%,0.00%
/dataset?tag=hrdata&format=pdf,1,1,00:00:13,0.00%,0.00%
/dataset?tag=hrdata&page=2,1,1,00:00:00,0.00%,100.00%
/dataset?tag=hrdata&q=Salaries,1,1,00:00:36,0.00%,0.00%
/dataset?tag=looked after children,1,1,00:00:15,0.00%,0.00%
/dataset?tag=population,1,1,00:00:11,0.00%,0.00%
/dataset?tag=schools,1,1,00:00:04,0.00%,0.00%
/dataset?tag=small business,1,1,00:00:02,0.00%,0.00%
/dataset?tag=Tree Preservation Orders&q=Preservation orders around Round Hill holmfield,1,1,00:00:13,0.00%,0.00%
/dataset?tag=Ward Boundaries,1,1,00:00:31,0.00%,0.00%
"/dataset?tag=Ward Boundaries,council,statistics,area,polling stations&amp;topics=23658e50-3f58-4884-921c-ac1accfacf2b&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53",1,1,00:00:00,100.00%,100.00%
/dataset?tag=Wards,1,1,00:00:00,100.00%,100.00%
/dataset?tag=water quality&topic=environment,1,1,00:00:25,0.00%,0.00%
/dataset?tags=food&page=14,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Ward Boundaries&tag=population,1,1,00:00:00,100.00%,100.00%
/dataset?topic=education&page=3,1,1,00:00:09,0.00%,0.00%
/dataset?topic=education&page=5,1,1,00:00:09,0.00%,0.00%
/dataset?topic=education&page=8,1,1,00:00:10,0.00%,0.00%
/dataset?topic=education&page=9,1,1,00:00:07,0.00%,0.00%
/dataset?topic=education&q=Crossley heath,1,1,00:00:16,0.00%,0.00%
/dataset?topic=education&q=Entrance exam,1,1,00:00:09,0.00%,0.00%
/dataset?topic=education&q=Grammar school,1,1,00:00:13,0.00%,0.00%
/dataset?topic=education&q=secondary,1,1,00:00:07,0.00%,0.00%
/dataset?topic=environment,1,1,00:00:00,100.00%,100.00%
"/dataset?topic=health,society&format=csv",1,1,00:00:08,0.00%,0.00%
/dataset?topic=health&format=csv,1,1,00:00:47,0.00%,0.00%
/dataset?topic=health&page=3,1,1,00:00:13,0.00%,0.00%
/dataset?topic=land-and-property,1,1,00:00:00,100.00%,100.00%
/dataset?topic=population&q=JSNA demograhics,1,1,00:00:06,0.00%,0.00%
/dataset?topic=society&format=csv,1,1,00:00:32,0.00%,0.00%
/dataset?topic=society&format=csv&page=2,1,1,00:00:11,0.00%,0.00%
/dataset?topic=society&format=csv&page=3,1,1,00:00:17,0.00%,0.00%
/dataset?topic=society&format=csv&page=4,1,1,00:00:44,0.00%,0.00%
/dataset?topic=society&format=csv&page=5,1,1,00:00:11,0.00%,0.00%
/dataset?topic=transparency,1,1,00:00:08,0.00%,0.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=csv&page=7,1,1,00:00:00,100.00%,100.00%
/dataset/?tag=profile&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
"/dataset/?tag=TPO,Trees",1,1,00:00:08,0.00%,0.00%
/dataset/20ykk/national-public-transport-access-nodes-naptan,1,1,00:00:28,0.00%,0.00%
