Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/contracts-calderdale,9,9,00:00:00,100.00%,100.00%
/dataset/key-stage-2,9,9,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale,9,9,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward,9,9,00:00:31,66.67%,55.56%
/dataset/blue-badge-applications-and-awards,8,8,00:00:00,100.00%,100.00%
/dataset/luddendenfoot-ward,8,6,00:02:07,100.00%,50.00%
/dataset/ovenden-ward,8,7,00:00:57,100.00%,37.50%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,8,8,00:00:23,100.00%,75.00%
/dataset/ryburn-ward,8,8,00:00:21,100.00%,87.50%
/dataset/active-calderdale-ward-profile,7,6,00:14:33,100.00%,57.14%
/dataset/disabled-facilities-grants-,7,7,00:11:43,100.00%,71.43%
/dataset/fly-tipping,7,5,00:01:00,50.00%,42.86%
/dataset/local-wildlife-sites,7,7,00:00:00,100.00%,100.00%
/dataset/neighbourhood-ward-profile,7,6,00:01:23,100.00%,28.57%
/dataset/northowram-and-shelf-ward,7,6,00:00:23,66.67%,57.14%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,7,7,00:00:00,100.00%,100.00%
/dataset/secondary-schools---free-school-meals,7,6,00:00:41,66.67%,71.43%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,7,6,00:01:12,66.67%,71.43%
/dataset/20mph-speed-limit-areas,6,6,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles,6,6,00:00:58,100.00%,33.33%
/dataset/care-homes,6,5,00:01:30,80.00%,83.33%
/dataset/council-tax-charges-calderdale,6,5,00:00:38,100.00%,66.67%
/dataset/cycle-lane-counter,6,6,00:00:51,50.00%,66.67%
/dataset/key-stage-1,6,4,00:13:19,50.00%,66.67%
/dataset/metro-cards-use-and-savings,6,6,00:00:55,100.00%,83.33%
/dataset/polling-station-districts,6,6,00:00:00,100.00%,100.00%
/dataset/population-estimate?q=population,6,6,00:05:27,0.00%,50.00%
/dataset/secondary-schools---special-educational-needs--sen-,6,6,00:02:56,100.00%,83.33%
/dataset/woolshops-shopping-centre-footfall,6,6,00:00:05,75.00%,66.67%
/dataset?q=&tag=parking,5,2,00:01:57,50.00%,20.00%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,5,5,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2019-results?q=imd 2019,5,5,00:03:20,0.00%,20.00%
/dataset/customer-contact,5,5,00:03:57,50.00%,40.00%
/dataset/food-banks----free-meals-in-calderdale-,5,5,00:00:07,80.00%,80.00%
/dataset/insurance-claims,5,5,00:06:33,80.00%,80.00%
/dataset/perception-survey,5,5,00:00:58,60.00%,60.00%
/dataset/properties,5,3,00:03:46,33.33%,60.00%
/dataset/public-toilets-calderdale,5,4,00:00:23,50.00%,60.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,5,5,00:14:46,80.00%,80.00%
/dataset/schools-data-by-ward,5,4,00:00:25,0.00%,0.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,5,4,00:04:45,75.00%,60.00%
/dataset/special-landscape-area---udp,5,3,00:08:29,33.33%,40.00%
/dataset/staff-count---total-number-of-people,5,5,00:00:15,75.00%,80.00%
/dataset/the-piece-hall?resource=dd47330f-90fc-4e82-986b-fddca85b3626,5,5,00:00:00,100.00%,100.00%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,5,4,00:00:20,75.00%,80.00%
/dataset?q=air&tag=monitoring,4,4,00:00:08,0.00%,50.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,4,4,00:00:22,100.00%,75.00%
/dataset/complaints,4,3,00:00:50,50.00%,75.00%
/dataset/covid-impact-assessment,4,4,00:02:39,0.00%,0.00%
/dataset/elections-results,4,4,00:00:00,100.00%,100.00%
/dataset/electric-vehicle-charging-points,4,4,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests,4,3,00:02:04,66.67%,75.00%
/dataset/foi-and-sar-requests?resource=2c1dd1be-cc93-4f5b-b661-b45a8b8d5fbb,4,2,00:02:03,0.00%,25.00%
/dataset/free-school-meals-by-ward---primary-schools,4,4,00:03:16,100.00%,75.00%
/dataset/licensed-dog-and-cat-home-boarders,4,4,00:00:00,100.00%,100.00%
/dataset/museums,4,4,00:00:00,100.00%,100.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale?resource=96788129-d85f-4109-963f-fa65f81ef583,4,4,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,4,4,00:11:15,100.00%,50.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,4,4,00:00:00,100.00%,100.00%
/dataset/polling-stations,4,4,00:00:23,75.00%,75.00%
/dataset/primary-school-preferences-and-allocations-by-school,4,4,00:27:11,100.00%,75.00%
/dataset/primary-schools---special-educational-needs--sen-,4,4,00:00:41,66.67%,50.00%
/dataset/skircoat-ward,4,3,00:05:37,0.00%,25.00%
/dataset/small-business-rate-relief,4,4,00:00:00,100.00%,100.00%
/dataset/staff-headcount-fte,4,4,00:01:21,100.00%,25.00%
/dataset/travel-and-subsistence-rates,4,2,00:02:10,50.00%,25.00%
/dataset?format=csv&topics=3f48e604-3140-4098-b2be-e495488f2fcb,3,2,00:00:36,100.00%,66.67%
/dataset?q=Section 251,3,3,00:00:00,100.00%,100.00%
/dataset?tag=Wards,3,3,00:00:38,50.00%,33.33%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&page=2,3,3,00:00:06,50.00%,66.67%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&tag=Education,3,2,00:02:15,0.00%,66.67%
/dataset/?tag=safety&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,3,3,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,3,3,00:00:04,100.00%,66.67%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,3,3,00:00:03,100.00%,66.67%
/dataset/calder-ward?resource=46dcd430-8aa2-45c3-b9c8-bf1da916b002,3,1,00:00:02,0.00%,0.00%
/dataset/calderdale-data-works-webstats,3,3,00:00:34,0.00%,0.00%
/dataset/council-constitution,3,2,00:03:39,50.00%,66.67%
/dataset/covid-19--support-for-businesses,3,2,00:00:13,50.00%,66.67%
/dataset/covid-19-cases?resource=6cffed46-49ff-4b29-8f61-36ec2a521648,3,3,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data?resource=f7ecbd13-2f61-4f79-ad3b-f95922862699,3,2,00:01:35,0.00%,33.33%
/dataset/debt-recovery-cases,3,3,00:03:10,66.67%,66.67%
/dataset/ethnicity-by-ward---secondary-schools,3,2,00:01:06,0.00%,33.33%
/dataset/flood-data,3,3,00:00:00,100.00%,100.00%
/dataset/inclusive-economy,3,3,00:01:28,100.00%,33.33%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,3,3,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2,3,3,00:00:00,100.00%,100.00%
/dataset/parish-boundaries,3,3,00:00:00,100.00%,100.00%
/dataset/parking-permits,3,3,00:00:00,100.00%,100.00%
/dataset/planning-applications-calderdale?resource=7bb3b3af-f768-4ed3-a8f1-8a95a1d194e9,3,2,00:02:46,100.00%,66.67%
/dataset/population-projection,3,2,00:03:44,100.00%,66.67%
/dataset/primary-schools---free-school-meals,3,3,00:09:51,66.67%,66.67%
/dataset/salary-scales?resource=a1c5ecd1-d3d1-455c-a19b-b4fdbf317b4f,3,3,00:00:02,66.67%,66.67%
/dataset/salary-scales?resource=organisation-and-salaries,3,3,00:00:00,100.00%,100.00%
/dataset/secondary-school-pupils-ethnicity?resource=bdb1e9f2-8b38-4624-bd45-841e9ff5b930,3,2,00:01:50,50.00%,66.67%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,3,3,00:00:00,100.00%,100.00%
/dataset/staff-headcount---posts,3,2,00:03:28,100.00%,33.33%
/dataset/state-of-calderdale--reduce-inequalities,3,3,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,3,3,00:00:07,0.00%,33.33%
/dataset/top-50-streets-ranked-by-pcn-issue,3,3,00:00:13,0.00%,33.33%
/dataset/traffic-count,3,3,00:00:16,0.00%,33.33%
/dataset/warley-ward,3,3,00:00:32,0.00%,66.67%
/dataset?control=&format=csv&format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,2,1,00:00:06,0.00%,0.00%
/dataset?format=csv&format=spreadsheet&topics=3f48e604-3140-4098-b2be-e495488f2fcb&q=Council tax,2,2,00:00:47,100.00%,50.00%
/dataset?q=&tag=ASCOF,2,2,00:00:00,100.00%,100.00%
/dataset?q=households,2,1,00:10:42,0.00%,0.00%
/dataset?q=monitoring,2,2,00:00:00,100.00%,100.00%
/dataset?tag=compliments&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?tag=housing,2,2,00:00:00,100.00%,100.00%
/dataset?tag=tender&tag=contract,2,2,00:00:00,100.00%,100.00%
/dataset?tag=We are Calderdale,2,2,00:02:27,100.00%,50.00%
/dataset/?format=csv&tag=dementia,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-care---short-and-long-term-support,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection,2,2,00:00:00,100.00%,100.00%
/dataset/agency-social-workers?resource=3a3dbd3f-770f-44df-b9d5-edd90fc8f5f2,2,2,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,2,2,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,2,2,00:00:00,100.00%,100.00%
/dataset/broadband-speeds-in-calderdale,2,1,00:00:16,0.00%,50.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,2,2,00:00:42,0.00%,0.00%
/dataset/children-s-social-work-workforce-data-collection,2,2,00:00:00,100.00%,100.00%
/dataset/childrens-centres,2,2,00:06:40,50.00%,50.00%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,2,2,00:02:03,50.00%,50.00%
/dataset/customer-contact?q=customer,2,2,00:00:00,100.00%,100.00%
/dataset/doctors--surgeries,2,2,00:00:24,50.00%,50.00%
/dataset/english-national-concessionary-travel-scheme-boarding-data-for-west-yorkshire,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,2,2,00:00:00,0.00%,100.00%
/dataset/external-law-firms-and-barristers,2,2,00:00:00,100.00%,100.00%
/dataset/fees-and-charges?resource=31e98fab-c0c1-48fd-ac7d-bdae3d6be3ab,2,2,00:00:00,100.00%,100.00%
/dataset/fire-stations,2,2,00:00:21,0.00%,50.00%
/dataset/flood-data?resource=b04f88de-0e06-41c3-8395-566d6378d0af,2,1,00:00:26,0.00%,0.00%
/dataset/flood-sirens/resource/baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,2,1,00:02:01,0.00%,50.00%
/dataset/fly-tipping?resource=e7d4eb15-1a82-4342-9724-653e03b2ce48,2,2,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale?resource=b9f3f8d8-a919-4ea8-8ebb-2b8b649ab59c,2,1,00:00:10,0.00%,50.00%
/dataset/fraud,2,2,00:00:00,100.00%,100.00%
/dataset/historical-mapping----elland,2,2,00:00:28,100.00%,50.00%
/dataset/homelessness-from-april-2018,2,2,00:00:45,0.00%,50.00%
/dataset/land-and-building-assets,2,2,00:00:15,50.00%,50.00%
/dataset/landscape-character-area---udp,2,2,00:03:05,100.00%,50.00%
/dataset/listed-buildings?resource=b3123c50-376f-42e6-858b-f4811560d6d3,2,1,00:02:25,0.00%,50.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,2,2,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?resource=fdfa0fca-28fa-49bf-bdfe-9fb1e53fba83,2,2,00:00:00,100.00%,100.00%
/dataset/mot-vehicle-testing-stations,2,2,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,2,2,00:00:02,0.00%,0.00%
/dataset/number-of-penalty-charge-notices--pcns--issued-and-ranked-by-street-,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group?resource=4c031b58-dd43-4c84-8549-feb2a5542e29,2,2,00:00:00,100.00%,100.00%
/dataset/opwn-space-urpan---udp,2,2,00:00:00,100.00%,100.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,2,1,00:19:08,0.00%,50.00%
/dataset/payments-to-suppliers,2,2,00:00:00,100.00%,100.00%
/dataset/population-estimate?resource=963505eb-f31d-4c95-81dc-f12345f170f1,2,2,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,2,2,00:00:01,0.00%,0.00%
/dataset/schools-list?resource=1609f5ac-565a-4eae-8acc-ba006d52cfaf,2,1,00:02:24,0.00%,0.00%
/dataset/secondary-school-preferences-and-allocations-by-school,2,2,00:00:00,100.00%,100.00%
/dataset/section-251-budget-statements,2,2,00:00:00,100.00%,100.00%
/dataset/sport-clubs,2,2,00:00:00,100.00%,100.00%
/dataset/sports-classes,2,2,00:00:28,0.00%,50.00%
/dataset/state-of-calderdale--build-a-sustainable-future,2,2,00:00:00,100.00%,100.00%
/dataset/the-piece-hall,2,2,00:00:00,100.00%,100.00%
/dataset/timeline/flood-data,2,1,00:00:19,0.00%,0.00%
/dataset/timeline/food-hygiene-ratings-for-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/trade-unions,2,2,00:00:00,100.00%,100.00%
/dataset?control=&format=html&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&format=html&format=zip,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=traffic,1,1,00:01:11,0.00%,0.00%
/dataset?format=csv&topics=3f48e604-3140-4098-b2be-e495488f2fcb&q=Council tax,1,1,00:01:43,0.00%,0.00%
/dataset?format=csv&topics=3f48e604-3140-4098-b2be-e495488f2fcb&tag=groups,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=highways&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property& control=& control=&page=9,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&format=pdf&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=benefits,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=pollution&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?page=2,1,1,00:00:00,100.00%,100.00%
/dataset?q=,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=html&tag=jobs&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=air quality,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=Climate Emergency&page=1,1,1,00:00:00,0.00%,100.00%
/dataset?q=&tag=flooding&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=life expectancy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=monitoring,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=Monitoring Station,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=transport&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=ANTI POVERTY,1,1,00:00:00,0.00%,100.00%
/dataset?q=b,1,1,00:00:00,100.00%,100.00%
/dataset?q=c,1,1,00:00:00,100.00%,100.00%
/dataset?q=s,1,1,00:00:00,100.00%,100.00%
/dataset?q=traffic,1,1,00:00:02,0.00%,0.00%
/dataset?q=unemployment&format=spreadsheet,1,1,00:16:44,0.00%,0.00%
/dataset?q=unemployment&format=spreadsheet&format=csv,1,1,00:01:07,0.00%,0.00%
"/dataset?res_format=CSV,XLS&format=spreadsheet&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&page=2",1,1,00:00:20,0.00%,0.00%
/dataset?res_format=csv&format=csv&format=spreadsheet&page=7,1,1,00:00:00,100.00%,100.00%
/dataset?tag=air quality&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tag=airhack&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=allowances,1,1,00:00:00,0.00%,100.00%
/dataset?tag=anti social behaviour,1,1,00:00:00,100.00%,100.00%
/dataset?tag=area&format=pdf&format=document,1,1,00:00:00,0.00%,100.00%
/dataset?tag=bike&format=json,1,1,00:07:08,0.00%,0.00%
/dataset?tag=capital expenditure,1,1,00:00:00,100.00%,100.00%
/dataset?tag=cars&tag=claims&format=csv,1,1,00:00:22,0.00%,0.00%
/dataset?tag=childcare,1,1,00:00:00,100.00%,100.00%
/dataset?tag=council,1,1,00:00:11,0.00%,0.00%
/dataset?tag=council&format=pdf,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Debt Recovery,1,1,00:00:00,100.00%,100.00%
/dataset?tag=early years,1,1,00:00:00,100.00%,100.00%
/dataset?tag=early years foundation stage profile,1,1,00:00:00,100.00%,100.00%
/dataset?tag=employees,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Environment,1,1,00:00:00,100.00%,100.00%
/dataset?tag=equality,1,1,00:00:00,100.00%,100.00%
/dataset?tag=families,1,1,00:00:00,0.00%,100.00%
/dataset?tag=geography,1,1,00:00:00,100.00%,100.00%
/dataset?tag=living wage,1,1,00:00:56,0.00%,0.00%
/dataset?tag=LSOA&tag=young people&tag=lower layer super output area&format=pdf&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=population&q=population,1,1,00:00:00,0.00%,100.00%
/dataset?tag=property,1,1,00:00:00,0.00%,100.00%
/dataset?tag=public health,1,1,00:00:00,100.00%,100.00%
/dataset?tag=roads&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tag=salary&format=spreadsheet,1,1,00:00:32,0.00%,0.00%
/dataset?tag=sexual orientation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=toilets,1,1,00:00:00,0.00%,100.00%
/dataset?tag=transport&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Trees,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Wards&format=geojson,1,1,00:00:15,0.00%,0.00%
/dataset?tag=We are Calderdale&tag=employment,1,1,00:00:00,0.00%,100.00%
/dataset?tags=area&tag=Lower Super Output Areas&format=json,1,1,00:05:15,0.00%,0.00%
/dataset?tags=bike&format=csv&page=16,1,1,00:00:00,100.00%,100.00%
/dataset?tags=chapel&tag=business&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&format=html&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=crime&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=attainment,1,1,00:00:00,100.00%,100.00%
/dataset?tags=data&format=xml,1,1,00:00:00,100.00%,100.00%
/dataset?tags=food bank,1,1,00:00:00,100.00%,100.00%
/dataset?tags=grow&format=html&tag=homelessness,1,1,00:00:00,100.00%,100.00%
/dataset?tags=MSOA&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?tags=OA&format=json&tag=map,1,1,00:00:00,100.00%,100.00%
/dataset?tags=parking&tag=Demographic&format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tags=pay policy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:01:13,0.00%,0.00%
/dataset?tags=population&format=geojson&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=GIS,1,1,00:00:00,100.00%,100.00%
/dataset?tags=staff&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tags=Wards,1,1,00:00:00,0.00%,100.00%
/dataset?tags=Wards&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=funerals,1,1,00:00:00,100.00%,100.00%
/dataset?topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=html&tag=economy,1,1,00:00:00,100.00%,100.00%
/dataset/?control=& control=& control=&format=csv&tag=GIS,1,1,00:00:00,100.00%,100.00%
/dataset/?control=&format=csv&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset/?control=&tag=vulnerability,1,1,00:00:00,100.00%,100.00%
/dataset/?control=&topics=23658e50-3f58-4884-921c-ac1accfacf2b&page=2,1,1,00:00:00,0.00%,100.00%
