Ratepayer Name,Propref,RV,Property Address,Postcode,SBR%
,65164891,6800,"Unit 1, 561 Gibbet Street, Halifax, HX2 0AL",HX2 0AL,100
,65164732,830,"Unit 12a, Calder Workshops, Gibbet Street, Halifax             HX1 4JQ",HX1 4JQ,100
,65164742,2750,"Unit 2B, Calder Workshops, Gibbet Street, Halifax              HX1 4JQ",HX1 4JQ,100
,64692703,3400,"45 Cote Hill, Burnley Road, Halifax, HX2 7LZ",HX2 7LZ,100
,64692702,4050,"45 Cote Hill, Burnley Road, Halifax, HX2 7LZ",HX2 7LZ,100
,64903703,3500,"Unit 3, Spring Hall Works, Coventry Street, Halifax              HX2 0BX",HX2 0BX,100
,64700010,5500,"10 Cow Green, Halifax, HX1 1JF",HX1 1JF,100
Thai Corner 2 Ltd,64700018,6200,"18 Cow Green, Halifax, HX1 1HX",HX1 1HX,100
T.S.G. Associates Llp,65688700,12000,"Albany Works, Lower Clay Pits, Halifax, HX1 4QQ",HX1 4QQ,100
L & M Imaging Systems Ltd,64356709,8900,"Unit 6, Lower Brearley Mill, Luddendenfoot, Halifax             HX2 6HU",HX2 6HU,100
,65728001,3550,"1 Lydgate, Northowram, Halifax, HX3 7EJ",HX3 7EJ,100
,65728707,5000,"18f Lydgate, Northowram, Halifax, HX3 7EJ",HX3 7EJ,100
,64376751,5500,"Unit 2 Southedge Works, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,100
,64376755,4150,"Unit 3 Southedge Works, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,100
R.D Barrett [Small Tools] Ltd,64376702,11750,"Brow Mills, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,100
Label Pak Ltd,64376713,4550,"Unit 1, Brow Mills, Brighouse Road, Hipperholme          HX3 8EF",HX3 8EF,100
Keswickton Securities Ltd,64376732,6300,"Unit 12, Brow Mills Industrial Estate, Brighouse Road, Hipperholme          HX3 8EF",HX3 8EF,100
Forge26 Ltd,64400718,7200,"35 Broad Street, Halifax, HX1 1YA",HX1 1YA,100
,64852707,3000,"Devon Works, Dunkirk Lane, Halifax, HX1 3TA",HX1 3TA,100
,64864702,2800,"Dyson Road, Halifax, HX1 4RJ",HX1 4RJ,100
,65364747,6600,"Culver Works, Hopwood Lane, Halifax, HX1 5ER",HX1 5ER,100
Dpt Consulting Ltd,65516788,1575,"Office 1 1ST Floor, 159 King Cross Road, Halifax, HX1 3LN",HX1 3LN,100
Medic Report Panel Tld,65516715,11500,"Junction Hotel, 192 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
,56224005,3300,"5 Southgate, Elland, HX5 0BW",HX5 0BW,100
Earththings Florists Ltd,56224029,8400,"29 Southgate, Elland, HX5 0BW",HX5 0BW,100
,56224071,5500,"71 Southgate, Elland, HX5 0DQ",HX5 0DQ,100
,56224080,6100,"80 Southgate, Elland, HX5 0EP",HX5 0EP,100
,64288023,6000,"23 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
,64288035,3000,"35 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
,64288812,7300,"38/39 Borough Market, Halifax, HX1 1DZ",HX1 1DZ,100
,64288044,1250,"44 Borough Market, Halifax, HX1 1DY",HX1 1DY,100
R F A Design Ltd,64788724,4250,"Office Suite D214, Dean Clough Office Park, Halifax, HX3 5AX",HX3 5AX,100
Craven Slater & Associates Ltd,64296733,3500,"Office Suite E209, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,65344510,1975,"12D Holdsworth Road, Holmfield, Halifax, HX3 6SN",HX3 6SN,100
,64356702,6400,"Unit 2 Riverside Works, Luddendenfoot, Halifax, HX2 6HU",HX2 6HU,100
D K Financial Ltd,64873706,1275,"Office 6 Second Floor, Brian Royd Mills, Brian Royd Lane, Greetland            HX4 8PE",HX4 8PE,100
Headlands Garage Hipperholme Ltd,64812710,10250,"Headlands Garage, Denholmegate Road, Hipperholme, Halifax             HX3 8JX",HX3 8JX,100
,64380700,9100,"Brighouse&Denholmegate Rd, Shelf, Halifax, HX3 7TG",HX3 7TG,100
,69597701,5200,"Car Valet Service, Adj 20 Woodroyd, Burnley Road, Luddendenfoot",HX2 6BE,100
,64464700,5300,"Unit 1 The Old Bakery, Cain Lane, Southowram, Halifax              HX3 9SA",HX3 9SA,100
Bousfield Waite & Co,64584766,2700,"Part 2ND Floor, 38 Clare Road, Halifax, HX1 2HX",HX1 2HX,100
,64588016,6700,"16 Clare Street, Halifax, HX1 2LF",HX1 2LF,100
,64592703,11250,"277 Claremount Road, Halifax, HX3 6AP",HX3 6AP,100
,64592020,10750,"20 Claremount Road, Halifax, HX3 6JQ",HX3 6JQ,100
Total Brickwork Solutions Ltd,65164872,3200,"Hamnett House, Gibbet Street, Halifax, HX2 0AX",HX2 0AX,100
,65164831,4000,"Unit 5 Mile Cross Works, Gibbet Street, Halifax, HX1 4JQ",HX1 4JQ,100
,65264041,3700,"41 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,100
,65264057,2425,"57 Hanson Lane, Halifax, HX1 5NX",HX1 5NX,100
N V E S Ltd,65752708,9200,"Unit 6, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",HX1 5RW,100
C & S Electrical Wholesalers Ltd,65752706,11000,"Unit 4, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",HX1 5RW,100
HX1 Window Supplies Ltd,65752709,9400,"Unit 7, Halifax Industrial Centre, Marshway, Halifax             HX1 5RW",HX1 5RW,100
,65766702,4050,"Cherry Tr & Heather Bk Cott, Mawson Place, Barkisland, Halifax              HX4 0BL",HX4 0BL,100
,65768002,2950,"2 Mayfield Grove, Halifax, HX1 3XH",HX1 3XH,100
,65780042,6100,"42 Meadow Lane, Wheatley, Halifax, HX3 5JR",HX3 5JR,100
Zirconia Ltd,65104716,3200,"Unit 2GF, Bembridge Park Centre, Francis Street, Halifax              HX1 5JN",HX1 5JN,100
,65516246,7800,"246 King Cross Road, Halifax, HX1 3JP",HX1 3JP,100
Malcolm Taylor (Halifax) Ltd,64192006,4500,"6 Bedford Street North, Halifax, HX1 5BH",HX1 5BH,100
,64744702,2500,"Garage 6, Crossley Hill, Halifax, HX3 0PL",HX3 0PL,100
,65264810,1925,"129 Hanson Lane, Halifax, HX1 4SD",HX1 4SD,100
,65264226,2750,"226 Hanson Lane, Halifax, HX1 4QU",HX1 4QU,100
Select 4 Ltd,65264814,8000,"Offices 19-23, Hanson Lane Ent Centre, Hanson Lane, Halifax              HX1 5PG",HX1 5PG,100
Architectural Glass Systems Ltd,65264765,9300,"Unit 2 Windsor Business Park, Hanson Lane, Halifax, HX1 4SE",HX1 4SE,100
Oddy Ltd,65344858,3950,"Office, Old Boardroom, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
Calder Scaffolding Ltd,65344789,7100,"Unit HM1 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
Maude Heating Services Ltd,65388720,9300,"18/22 Horton Street, Halifax, HX1 1PU",HX1 1PU,100
,65388713,2125,"39a Horton Street, Halifax, HX1 1QE",HX1 1QE,100
,68452708,5300,"308 Salterhebble Hill, Halifax, HX3 0QT",HX3 0QT,100
,56212737,800,"Unit 209 2ND Flr South Side, Saddleworth Road, Elland, HX5 0RY",HX5 0RY,100
Lets Away Ltd,56212738,770,"Unit 210 2ND Flr South Side, Exchange Mill, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
Five Talents Ltd,56212770,6300,"Basement Offices, Riverside Mills, Saddleworth Road, Elland               HX5 0RY",HX5 0RY,100
Synergy Financial Solutions Ltd,56220809,4400,"Office 1A James Street Mills, South Lane, Elland, HX5 0HB",HX5 0HB,100
Green Hill Landscapes Ltd,64628726,2850,"Unit 21, Calderdale Business Park, Club Lane, Halifax             HX2 8AX",HX2 8AX,100
,64288738,10000,"Market Stall 69-71, Market Hall, Borough Market, Halifax             HX1 1DZ",HX1 1DZ,100
Drillco Ltd,64788849,4450,"Unit G 417, Dean Clough, Halifax, HX3 5AX",HX3 5AX,100
Allied Ventura Ltd,64778780,7200,"Office Suites D117 / D119, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,64784742,6700,"Unit D1/A, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,100
,65344792,4100,"Unit HM4 Holmfield Mills, Holdsworth Road, Halifax, HX3 6SN",HX3 6SN,100
Holmfield Cast Stone Ltd,65344968,11750,"Unit 1, Old Elegant Stone Works, Holdsworth Road, Holmfield            HX2 9TN",HX2 9TN,100
,64242008,5000,"Gf & Basement, 8 Hopwood Lane, Halifax, HX1 5HW",HX1 5HW,100
,65364701,2375,"Crown Works, Hopwood Lane, Halifax, HX1 5HW",HX1 5HW,100
,64500706,11250,"1/3 Carr House Road, Shelf, Halifax, HX3 7QY",HX3 7QY,100
Peter David Properties Ltd,65144023,8700,"23 George Street, Halifax, HX1 1HA",HX1 1HA,100
Custom Built Exhibitions Ltd,65192705,9600,"Unit 1, Grantham Works, Grantham Road, Halifax              HX3 6PL",HX3 6PL,100
Calderdale Graphite Ltd,65192723,8900,"Unit 8, Grantham Works, Grantham Road, Halifax              HX3 6PL",HX3 6PL,100
,65200700,1150,"Turn Lee Recreation Ground, Green Lane, Midgley, Halifax              HX2 6TT",HX2 6TT,100
Joseph & Khan Solicitors,65520716,5200,"6 King Cross Street, Halifax, HX1 2SH",HX1 2SH,100
,65520007,5300,"7 King Cross Street, Halifax, HX1 2SH",HX1 2SH,100
,65520020,7800,"20 King Cross Street, Halifax, HX1 2SH",HX1 2SH,100
,65576013,4600,"13 Lane Ends Green, Hipperholme, Halifax, HX3 8EZ",HX3 8EZ,100
,65576701,2800,"13A Lane Ends Green, Hipperholme, Halifax, HX3 8EZ",HX3 8EZ,100
Scale Model Shop Ltd,65344754,2700,"Office 3.6 & 3.9, 1ST Floor, White Rose Mill, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,56136700,5800,"Hullen Edge Hall, Hullen Edge Lane, Elland, HX5 0QS",HX5 0QS,100
,65264766,3450,"Unit 3 Windsor Business Park, Hanson Lane, Halifax, HX1 4SE",HX1 4SE,100
,65616715,12000,"6 Leeds Road, Hipperholme, Halifax, HX3 8ND",HX3 8ND,100
,65626719,6400,"Unit 11 Victoria Park, Lightowler Road, Pellon, Halifax              HX1 5ND",HX1 5ND,100
,64236705,2600,"Unit 4, Eastfield Mills, Belmont Street, Halifax             HX3 6AT",HX3 6AT,100
,64236701,4500,"Eastfield Mills, Belmont Street, Claremount, HX3 6AT",HX3 6AT,100
,64236724,4050,"Unit A The Shed, Eastfield Mills, Belmont Street, Halifax              HX3 6AT",HX3 6AT,100
,64236723,2550,"Unit B The Shed, Eastfield Mills, Belmont Street, Halifax              HX3 6AT",HX3 6AT,100
,64016002,5100,"2 Abbey Walk South, Halifax, HX3 0AP",HX3 0AP,100
Asian Women's Resource Association,64024705,2650,"Butler Sports & Social Club, Adelaide Street, Halifax, HX1 4LY",HX1 4LY,100
,64024712,8600,"Unit 1 Jefferson House, Adelaide Street, Halifax, HX1 4LY",HX1 4LY,100
Aarondale Accountancy Services Ltd,64036700,7000,"Akroyd House, 2 Akroyd Place, Halifax, HX1 1YH",HX1 1YH,100
,64040056,2100,"56 Albert Road, Halifax, HX2 0DF",HX2 0DF,100
,64040748,3100,"Unit 2 Moorlea Garage, Albert Road, Halifax, HX2 0DF",HX2 0DF,100
,64040746,8500,"Unit 10, Thrum Hall Business Park, Albert Road, Halifax              HX2 0DB",HX2 0DB,100
,64284717,5800,"27a Boothtown Road, Halifax, HX3 6EU",HX3 6EU,100
,64284178,3200,"178 Boothtown Road, Halifax, HX3 6TU",HX3 6TU,100
,65344930,1575,"Office H M 1.01, Holmfield Mills, Holdsworth Road, Halifax              HX3 6SN",HX3 6SN,100
,56132870,5200,"Unit B, 52 Huddersfield Road, Elland, HX5 9AH",HX5 9AH,100
,68600709,8200,"349 Skircoat Green Road, Halifax, HX3 0LX",HX3 0LX,100
,76060013,7300,"13/15 Bridge Gate, Hebden Bridge, HX7 8EX",HX7 8EX,100
,76693011,3200,"11 Broughton Street, Hebden Bridge, HX7 8JY",HX7 8JY,100
Made In The Valley Ltd,76560737,7400,"Unit A Front, Adj Windsor Works, Victoria Road, Hebden Bridge        HX7 8JX",HX7 8JX,100
,76576718,1300,"Room 1, 33 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,100
,77600027,6600,"27 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
,77600032,3750,"32 Town Hall Street, Sowerby Bridge, HX6 2EA",HX6 2EA,100
,77604021,2450,"21 Towngate, Sowerby, Sowerby Bridge, HX6 1HT",HX6 1HT,100
Halifax Ironworks Ltd,77632702,5600,"Walker Lane, Sowerby Bridge, HX6 2AR",HX6 2AR,100
,77632717,3600,"Unit 8, Hillas Industrial Estate, Walker Lane, Sowerby Bridge       HX6 2AR",HX6 2AR,100
,78376702,7300,"Unit 4 Hope Mill, Raglan Street, Todmorden, OL14 5HF",OL14 5HF,100
,78400020,4100,"20 Rochdale Road, Todmorden, OL14 7LD",OL14 7LD,100
,78400022,4850,"22 Rochdale Road, Todmorden, OL14 7LD",OL14 7LD,100
,78400024,7000,"24 Rochdale Road, Todmorden, OL14 7LD",OL14 7LD,100
,76176021,10500,"21 Crown Street, Hebden Bridge, HX7 8EH",HX7 8EH,100
,76176029,11750,"29 Crown Street, Hebden Bridge, HX7 8EH",HX7 8EH,100
,76224712,1950,"Unit 4, George Street, Mytholmroyd, Hebden Bridge        HX7 5DT",HX7 5DT,100
,76224700,3500,"George Street, Mytholmroyd, Hebden Bridge, HX7 5DT",HX7 5DT,100
Nimbo Ltd,76252809,8200,"Unit 2E, Greenhill Industrial Estate, Mytholmroyd, Hebden Bridge        HX7 5QF",HX7 5QF,100
Star Garage Ltd,76244707,9000,"Star Garage, Townson Works, Hangingroyd Lane, Hebden Bridge       HX7 7DD",HX7 7DD,100
Lodge Of Prince Frederick 307,76244704,4950,"Lodge Rooms, Hangingroyd Lane, Hebden Bridge, HX7 7DD",HX7 7DD,100
,77340723,1400,"Yard Caravan & Premises, Mearclough Road, Sowerby Bridge, HX6 3LF",HX6 3LF,100
,77340777,920,"Unit 21, Mearclough Works, Mearclough Road, Sowerby Bridge       HX6 3LF",HX6 3LF,100
,77340743,620,"Unit 6 First Floor, Mearclough Works, Mearclough Road, Sowerby Bridge       HX6 3LF",HX6 3LF,100
,77348722,5700,"Unit 11, Penair Works, Mill Fold, Ripponden           HX6 4DJ",HX6 4DJ,100
,76576719,740,"Room 2, 33 West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,100
Ifonez Ltd (Dissolved 23/08/16),76576700,6500,"21a West End, Hebden Bridge, HX7 8UQ",HX7 8UQ,100
,76676701,3750,"Old Cragg Hall Barn, Cragg Vale, Hebden Bridge, HX7 5TB",HX7 5TB,100
,68132768,6000,"Unit B1 (B) & B12, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,100
Ladyship Carpets Ltd,68132767,8400,"Unit B3/B32, Lower Ladyship Mills, Old Lane, Halifax              HX3 5QN",HX3 5QN,100
,68140007,13500,"7 Old Market, Halifax, HX1 1TN",HX1 1TN,50
,65625712,5500,"7-9 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,100
,68156724,5300,"11/13 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,100
,68156023,2750,"23 Ovenden Road, Halifax, HX3 5PN",HX3 5PN,100
,68632715,1875,"Part Ground Floor, 14 South Parade, Halifax, HX1 2LU",HX1 2LU,100
Swift Green Energy Solutions Ltd,68640708,3700,"Unit 1, South Street, Halifax, HX1 2EL",HX1 2EL,100
After Accident Care Team Ltd,77636710,8000,"Walton House, Walton Street, Sowerby Bridge, HX6 1AN",HX6 1AN,100
,77024720,2550,"Unit 17C, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
Hi-Spec Metal Polishers Ltd,77024719,6200,"Units 18 & 19, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,77024716,3950,"Unit 14A, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,77690706,1050,"Unit A Third Floor, Asquith Bottom Works, Water Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,77690708,1050,"Unit C Third Floor, Asquith Bottom Works, Water Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,78400106,2450,"106 Rochdale Road, Todmorden, OL14 7LP",OL14 7LP,100
,78400574,3450,"574 Rochdale Road, Todmorden, OL14 7SL",OL14 7SL,100
,78400755,3500,"Border Rose, 772 Rochdale Road, Todmorden, OL14 7UA",OL14 7UA,100
,78400835,3050,"The Old Fire Station, Rochdale Road, Todmorden, OL14 7NA",OL14 7NA,100
,77648729,7600,"West Street, Sowerby Bridge, HX6 3AL",HX6 3AL,100
,77648006,2375,"6 West Street, Sowerby Bridge, HX6 3AN",HX6 3AN,100
,77648008,3550,"8 West Street, Sowerby Bridge, HX6 3AN",HX6 3AN,100
,77648012,3550,"12 West Street, Sowerby Bridge, HX6 3AN",HX6 3AN,100
,68308810,3550,"First Floor Offices, 43-51 Queens Road, Halifax, HX1 3NS",HX1 3NS,100
,68308141,465,"Gable, 141 Queens Road, Halifax, HX1 3XY",HX1 3XY,100
B3SA Ltd,68308201,2550,"201 Queens Road, Halifax, HX1 4NE",HX1 4NE,100
,68308234,4050,"234 Queens Road, Halifax, HX1 4NE",HX1 4NE,100
,68308265,5500,"265 Queens Road, Halifax, HX1 4NS",HX1 4NS,100
,69148705,8000,"Car Park, Adj Leggetts, Union Street South, Halifax              HX1 2LF",HX1 2LF,100
,69170701,2225,"Adj 79 Upper Lane, Northowram, Halifax, HX3 7EE",HX3 7EE,100
A & G Autos (2016) Ltd,69200700,4450,"Victoria Road, Hipperholme, Halifax, HX3 8DF",HX3 8DF,100
,69196720,3600,"Unit 1 Victoria Autos, Victoria Road, Halifax, HX1 5PT",HX1 5PT,100
,76256710,1700,"Unit 6 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,100
,77004010,5400,"10 Albert Road, Sowerby Bridge, HX6 2PA",HX6 2PA,100
,77024759,810,"Unit 16C, Asquith Bottom Works, Asquith Bottom, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,77024784,3650,"Unit 23, Asquith Bottom Mills, Sowerby Bridge, HX6 3BS",HX6 3BS,100
,77024706,1950,"Unit 5, Asquith Bottom Works, Ridge Street, Sowerby Bridge       HX6 3BS",HX6 3BS,100
,68160703,5600,"234/236 Ovenden Way, Ovenden, Halifax, HX3 5NU",HX3 5NU,100
,77648064,3700,"64 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,100
,77648070,3250,"70 West Street, Sowerby Bridge, HX6 3AP",HX6 3AP,100
,78408703,3400,"Unit 2, Salford Industrial Estate, Salford, Todmorden           OL14 7LF",OL14 7LF,100
,78412701,3000,"19a School Lane, Todmorden, OL14 5AP",OL14 5AP,100
D S Design Studio Ltd,78416708,3350,"Unit 12 Nanholme Mill, Shaw Wood Road, Todmorden, OL14 6DR",OL14 6DR,100
,78416704,1625,"Unit E, Nanholme Mill, Shaw Wood Road, Todmorden           OL14 6DA",OL14 6DA,100
,78444001,2500,"1 Stansfield Road, Todmorden, OL14 5DN",OL14 5DN,100
,78444002,3400,"""Unofficial Address"", 2 Stansfield Road, Todmorden, OL14 5DL",OL14 5DL,100
,77652001,5000,"1 Wharf Street, Sowerby Bridge, HX6 2EG",HX6 2EG,100
Academy Divers Ltd,77404708,3950,"Unit 1 Owenshaw Mill, Old Cawsey, Sowerby Bridge, HX6 2AJ",HX6 2AJ,100
,76256788,850,"The Boiler House, Beehive Mills, Hebble End, Hebden Bridge        HX7 6HJ",HX7 6HJ,100
,76256728,1200,"Unit 8 Hebble End Mill, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,100
,76256732,1150,"Unit 21b, Hebble End, Hebden Bridge, HX7 6HJ",HX7 6HJ,100
,77352740,1900,"Unit 15 Mill House Works, Mill House Lane, Triangle, Sowerby Bridge       HX6 3LN",HX6 3LN,100
,77352713,2450,"Unit 21, Mill House Works, Mill House Lane, Triangle            HX6 3LN",HX6 3LN,100
,77352746,1575,"Unit 32 Mill House Works, Mill House Lane, Triangle, Sowerby Bridge       HX6 3LN",HX6 3LN,100
,77352724,1625,"Unit 8, Mill House Works, Mill House Lane, Triangle            HX6 3LN",HX6 3LN,100
,77352734,1050,"Unit 9 Mill House Works, Mill House Lane, Triangle, HX6 3LN",HX6 3LN,100
Visage Beauty Salon Ltd,68308275,3550,"275 Queens Road, Halifax, HX1 4NS",HX1 4NS,100
Opticare Eyecare Specialists Ltd,68308276,5600,"276 Queens Road, Halifax, HX1 4NJ",HX1 4NJ,100
B J S H Ltd,68308705,8700,"Unit 2 Copperwood Court, Queens Road, Halifax, HX1 3NS",HX1 3NS,100
,68168058,1550,"58 Oxford Lane, Siddal, Halifax, HX3 9BJ",HX3 9BJ,100
,68176700,970,"Cemetery Lodge, Paradise Lane, Warley, Halifax             HX2 7SH",HX2 7SH,100
,64232002,3350,"55 Parkinson Lane, Halifax, HX1 3XL",HX1 3XL,100
,68224086,3450,"86 Parkinson Lane, Halifax, HX1 3QH",HX1 3QH,100
,78508015,6000,"15 Water Street, Todmorden, OL14 5AB",OL14 5AB,100
,78508016,2375,"16 Water Street, Todmorden, OL14 5AB",OL14 5AB,100
,78508020,2250,"20 Water Street, Todmorden, OL14 5AB",OL14 5AB,100
,78516031,3950,"31 Wellington Road, Todmorden, OL14 5HN",OL14 5HN,100
,77652076,6100,"76 Wharf Street, Sowerby Bridge, HX6 2AF",HX6 2AF,100
Industrial Supplies Todmorden Ltd,78024714,6500,"St Aidans Works, Bacup Road, Todmorden, OL14 7PJ",OL14 7PJ,100
,69224701,7000,"Andrew Works, Wainhouse Road, Halifax, HX1 3PP",HX1 3PP,100
,69224013,3350,"13 Wainhouse Road, Halifax, HX1 3RT",HX1 3RT,100
