Employee Name,Element name,This Period,Year To Date
Lambert Lisa,Member SRA - Committee (Gov and Business),548.6,"1,583.76"
Leigh Steven,MBA (Member Basic Allowance),"1,589.53","1,589.53"
Leigh Steven,Member SRA - Cabinet,979.24,979.24
Lynn Jenny,MBA (Member Basic Allowance),914.26,"2,639.76"
Machell Carol  Ann,MBA (Member Basic Allowance),914.26,"2,639.76"
May Nicola,MBA (Member Basic Allowance),914.26,"2,639.76"
Metcalfe Robert,MBA (Member Basic Allowance),914.26,"2,639.76"
Metcalfe Robert,Member SRA - Cabinet,"1,097.15","3,167.49"
Naeem Mohammed,MBA (Member Basic Allowance),"1,589.53","1,589.53"
Parsons-Hulse Amanda,MBA (Member Basic Allowance),"1,589.53","1,589.53"
Patient Scott,MBA (Member Basic Allowance),"1,589.53","1,589.53"
Payne Michael,MBA (Member Basic Allowance),914.26,"2,639.76"
Payne Michael,Member SRA - Scrutiny,4.3,219.97
Pearson Chris,MBA (Member Basic Allowance),914.26,"2,639.76"
Peel Colin,MBA (Member Basic Allowance),914.26,"2,639.76"
Press Susan,MBA (Member Basic Allowance),914.26,"2,639.76"
Press Susan,Member SRA - Cabinet,"1,097.15","3,167.49"
Raistrick Colin,MBA (Member Basic Allowance),914.26,"2,639.76"
Raistrick Colin,Member SRA - Party Leader (Independent Group),-62.58,196.08
Rivron Helen,MBA (Member Basic Allowance),914.26,"2,639.76"
Robinson George,MBA (Member Basic Allowance),914.26,"2,639.76"
Scullion Jane,MBA (Member Basic Allowance),914.26,"2,639.76"
Scullion Jane,Member SRA - Cabinet,"1,097.15","3,167.49"
Scullion Jane,Member SRA - Deputy Mayor,-117.04,399.12
Shoukat Faisal,MBA (Member Basic Allowance),914.26,"2,639.76"
Shoukat Faisal,Member SRA - Cabinet,"1,097.15","3,167.49"
Smith Bryan,MBA (Member Basic Allowance),914.26,"2,639.76"
Sutherland Daniel,MBA (Member Basic Allowance),914.26,"2,639.76"
Sutherland Daniel,Member SRA - Cabinet,"1,097.15","3,167.49"
Sweeney Stephen,MBA (Member Basic Allowance),914.26,"2,639.76"
Sweeney Stephen,Member SRA - Committee (Planning),"1,174.97","1,174.97"
Sweeney Stephen,Member SRA - WYP and Crime Panel,-236.4,805.94
Swift Megan,MBA (Member Basic Allowance),914.26,"2,639.76"
Swift Megan,Member SRA - Cabinet,"1,097.15","3,167.49"
Swift Tim,MBA (Member Basic Allowance),914.26,"2,639.76"
Swift Tim,Member SRA - Leader,"2,743.25","7,919.25"
Swift Tim,Mileage NT / Casual Car Scheme,74.25,74.25
Swift Tim,Parking,39.5,39.5
Swift Tim,Travel (NT&NP),24,24
Taylor Roger,MBA (Member Basic Allowance),914.26,"2,639.76"
Taylor Roger,Mileage NT / Casual Car Scheme,0,8.1
Taylor Roger,Travel (NT&NP),0,8
Thompson Marcus,MBA (Member Basic Allowance),914.26,"2,639.76"
Thompson Marcus,Member SRA - Mayor,"1,386.19","1,386.19"
Thornber Robert,MBA (Member Basic Allowance),914.26,"2,639.76"
Thornber Robert,Member SRA - Committee (Lic & Reg),783.37,783.37
Whittaker Sophie,MBA (Member Basic Allowance),914.26,"2,639.76"
Whittaker Sophie,Member SRA - WYP and Crime Panel,788.8,788.8
Wilkinson Adam,MBA (Member Basic Allowance),914.26,"2,639.76"
Young David,MBA (Member Basic Allowance),914.26,"2,639.76"
****,,,
