REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
15/00851/DISC2,07/03/2018,DISC2,DISC,"Submission of information to Discharge Conditions on application 15/00851 - conditions 2, 5 &  8","5 Woodroyd Crescent
Woodroyd Gardens
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6BQ
",22/05/2018,PCOMP,PCOMP,405035,424133,09/10/2018,,09/10/2018,,Dawson Williamson Ltd,,11/04/2018,7
18/00293/LBC,07/03/2018,LBC,Q23,Demolition of existing garages to facilitate detached double garage and store (Listed Building Consent),"New Hall
Whitwell Green Lane
Elland
West Yorkshire
HX5 9PH
",02/05/2018,3,3,411908,420973,24/05/2018,DEL,24/05/2018,,Greenhalgh And Williams,15/03/2018,13/04/2018,3
18/00289/CON,07/03/2018,CON,Q18,Conversion of basement to form extension to existing offices,"Offices 1 And 2
35 Clare Road
Halifax
Calderdale
HX1 2JP
",02/05/2018,1,1,409444,424714,18/05/2018,DEL,18/05/2018,,Jason B Wade  Ltd,,04/05/2018,16
18/00290/LBC,07/03/2018,LBC,Q23,Conversion of basement to offices (Listed Building Consent),"Offices 1 And 2
35 Clare Road
Halifax
Calderdale
HX1 2JP
",02/05/2018,3,3,409444,424714,18/05/2018,DEL,18/05/2018,,Jason B Wade Ltd,,04/05/2018,16
18/00291/FUL,07/03/2018,FUL,Q18,Demolition of existing building to facilitate replacement single storey dwelling (Revised Scheme to 17/00971/FUL),"Stoneleigh Farm
Brighouse And Denholme Gate Road
Shelf
Halifax
Calderdale

",10/05/2018,1,1,411983,427515,06/06/2018,,06/06/2018,,Roger Lee Planning Ltd,23/03/2018,27/04/2018,8
18/00292/HSE,07/03/2018,HSE,Q21,Demolition of existing garages to facilitate detached double garage and store,"New Hall
Whitwell Green Lane
Elland
Calderdale
HX5 9PH
",10/05/2018,1,1,411908,420973,24/05/2018,DEL,24/05/2018,,Greenhalgh And Williams,15/03/2018,13/04/2018,3
18/20030/TPO,08/03/2018,TPO,TPO,Prune one tree (Tree Preservation Order),"Mytholm Court
Mytholmroyd
Hebden Bridge
West Yorkshire
HX7 6DT

",03/05/2018,4,4,398435,427356,27/04/2018,DEL,27/04/2018,,Beaver Tree Services Calderdale,14/03/2018,06/04/2018,2
18/00298/LBC,08/03/2018,LBC,Q23,Investigative drilling works (Listed Building Consent),"Gauxholme Bridge
Vernon Street
Todmorden
Calderdale

",03/05/2018,3,3,393057,423322,03/05/2018,DEL,03/05/2018,,Network Rail,,13/04/2018,15
18/00297/HSE,08/03/2018,HSE,Q21,Conversion and extension of existing double garage  to create a single storey residential annex ancillary to dwelling and creation of new double access,"59 Prospect Place
Mount Tabor Road
Mount Tabor
Halifax
West Yorkshire
HX2 0UW
",17/05/2018,16,16,405293,427340,17/05/2018,,17/05/2018,,,09/04/2018,30/04/2018,7
18/00296/192,08/03/2018,192,Q26,Single storey extension and dormer to rear (Lawful Development Certificate),"13 Oak Terrace
Halifax
West Yorkshire
HX1 4BW
",03/05/2018,36,36,408037,425475,03/05/2018,DEL,03/05/2018,,Pd Architectural Services,,06/04/2018,10
18/00299/HSE,08/03/2018,HSE,Q21,Single storey side extension,"6 Lister Street
Brighouse
West Yorkshire
HD6 2AH
",03/05/2018,1,1,414151,423134,27/04/2018,DEL,27/04/2018,,Code L6 Architecture Ltd,19/03/2018,13/04/2018,1
15/01094/NMA,08/03/2018,NMA,NMA,"Non material amendment to 15/01094: Amend site levels, elevations/fenestration","38 Hough
Northowram
Halifax
Calderdale
HX3 7BU
",29/03/2018,NMAR,NMAR,411180,426341,16/04/2018,DEL,16/04/2018,,Jason B Wade Ltd,,,8
18/00295/LBC,08/03/2018,LBC,Q23,"Installation of permanent signage - 1 x sign above South Gate, 1 x sign above West Gate, 4 x internal gateway signs, 11 x accessibility floor vinyls, 19 x mind your step small signs (Listed Building Consent)","The Piece Hall
Piece Hall
Halifax
Calderdale

",03/05/2018,4,4,409539,425069,17/04/2018,DEL,17/04/2018,,,,13/04/2018,16
18/10014/ADV,08/03/2018,ADV,Q22,"Full signage replacement, internally illuminated and non illuminated fascia signs","Unit 4
Crossley Retail Park
Pellon Lane
Halifax
Calderdale
HX1 5RA
",16/05/2018,4,4,408508,425673,16/05/2018,DEL,16/05/2018,,Image Technique Ltd,,20/04/2018,10
18/00300/FUL,09/03/2018,FUL,Q13,Residential development for five terraced houses.,"Jubilee Works
Jubilee Street North
Ovenden
Halifax
Calderdale

",16/05/2018,1,1,408070,427443,17/05/2018,DEL,17/05/2018,,Langley Architectural,29/03/2018,15/05/2018,9
18/00303/LAA,09/03/2018,LAA,Q20,Change of use of land from highway to residential,"Land Rear Of 1 To 5
Close Lea Avenue
Brighouse
Calderdale

",04/05/2018,80,80,413877,422121,04/05/2018,DEL,04/05/2018,,,21/03/2018,17/04/2018,11
18/20035/TPO,09/03/2018,TPO,TPO,Prune trees (Tree Preservation Order),"Spring Rock Inn
Norland Road
Greetland
Elland
Calderdale
HX4 8PT
",04/05/2018,4,4,406649,421198,02/05/2018,DEL,02/05/2018,,Beechwood Tree Services,20/03/2018,15/04/2018,4
18/20034/TPO,09/03/2018,TPO,TPO,Management of trees (Pruning)(Tree Preservation Order),"Woodland Opposite Newton Hill Farm
Teal Lane
Northowram
Halifax
Calderdale

",04/05/2018,4,4,411111,428140,03/05/2018,DEL,03/05/2018,,,20/03/2018,01/05/2018,8
18/00301/FUL,09/03/2018,FUL,Q18,Conservatory to rear,"Boothroyd Farmhouse
Boothroyd Lane
Rastrick
Brighouse
West Yorkshire
HD6 3JW

",14/05/2018,1,1,412998,421877,14/05/2018,DEL,14/05/2018,,PSK Building Surveyors,27/03/2018,20/04/2018,11
18/00304/191,12/03/2018,191,Q26,Use of land as garden within the curtilage of the main house.(Lawful Development Certificate Existing Use).,"Acre Piggery
Widdop Road
Heptonstall
Hebden Bridge
Calderdale
HX7 7AZ
",14/05/2018,44,44,397191,429265,15/05/2018,DEL,16/05/2018,,Rose Consulting,21/03/2018,13/04/2018,2
16/01319/DISC1,12/03/2018,DISC1,DISC,"Submission of details to comply with conditions to permission 16/01319, No's 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11 and 12","Land Adjacent Heald Wall Nook Cottage
Scammonden Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0DE
",07/05/2018,PCOMP,PCOMP,405340,420220,12/12/2018,,12/12/2018,,Browns Architecture,,04/04/2018,12
18/00309/LBC,12/03/2018,LBC,Q23,"Re-open partially blocked window on gable end, replace one non-sash window and two existing sash windows in poor condition with new sash windows (Listed Building Consent)","2 Hebble End
Hebden Bridge
West Yorkshire
HX7 6HJ
",21/05/2018,3,3,398932,427134,21/05/2018,DEL,21/05/2018,,,29/03/2018,09/05/2018,2
18/42009/42DAYS,12/03/2018,42DAYS,,"Prior Approval application for proposed single storey extension to rear, extending out by 4 metres, maximum height 4 metres, 3 metres to eaves","5 Green Park Road
Halifax
Calderdale
HX3 0SL
",,OUTPA,OUTPA,409536,422959,12/03/2018,,12/03/2018,,Belmont Design Services Ltd,,,13
18/42010/42DAYS,12/03/2018,42DAYS,,"Prior Approval application for proposed single storey extension to rear, extending out by 6 metres, maximum height 3.9 metres, 2.6 metres to eaves","5 Waindale Close
Mount Tabor
Halifax
Calderdale
HX2 0UL
",16/04/2018,18,18,405379,427373,13/04/2018,,13/04/2018,,Langley Architectural,12/03/2018,06/04/2018,17
18/20028/TPO,12/03/2018,TPO,TPO,Prune one tree (Tree Preservation Order),"19 Stoodley Grange
Todmorden
West Yorkshire
OL14 6JR
",07/05/2018,4,4,396555,424377,01/05/2018,DEL,01/05/2018,,,21/03/2018,13/04/2018,2
17/01528/DISC1,12/03/2018,DISC1,DISC,"Submission of information to Discharge Conditions on application 17/01528 - conditions 2,4,5 and 8","Break Neck House
1 Break Neck Lane
Hipperholme
Brighouse
Calderdale
HX3 8PJ
",08/05/2018,,PCO,411376,425682,,,,,Progressive Architecture,,03/04/2018,5
18/00311/CON,12/03/2018,CON,Q18,Conversion of existing barn to provide additional accommodation to the existing neighbouring cottage,"Blue Bell Lane Farm
Blue Bell Lane
Todmorden
Calderdale
OL14 8SE
",17/07/2018,1,1,391617,426764,17/07/2018,DEL,17/07/2018,,Storah Architecture,04/06/2018,06/07/2018,15
18/00312/LBC,12/03/2018,LBC,Q23,vAlterations to Listed Building (Listed Building Consent),"Blue Bell Lane Farm
Blue Bell Lane
Todmorden
Calderdale
OL14 8SE
",07/05/2018,3,3,391617,426764,22/05/2018,DEL,22/05/2018,,Storah Architecture,23/03/2018,27/04/2018,15
18/00305/CON,12/03/2018,CON,Q13,Conversion of kitchen and store to a two bedroomed dwelling,"Moorcock Inn
Moor Bottom Lane
Norland
Sowerby Bridge
HX6 3RP
",15/05/2018,16,16,405480,421809,04/06/2018,DEL,04/06/2018,,Rose Consulting,04/04/2018,27/04/2018,4
18/00310/OUT,12/03/2018,OUT,Q01,"Residential development (Use Class C3), landscaping and associated works - Phase 1 of the Beech Hill Regeneration Scheme (Outline)","Stannary Place
Halifax
Calderdale
HX1 5SZ
",11/06/2018,7,7,408983,425654,11/06/2018,DEL,11/06/2018,,Lichfields,19/03/2018,27/06/2018,10
18/00307/HSE,12/03/2018,HSE,Q21,Two storey side extension,"2 Brig Royd
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4AN
",29/05/2018,1,1,404067,419977,30/05/2018,DEL,30/05/2018,,Mr David Whiteley,10/04/2018,04/05/2018,12
16/01169/DISC7,13/03/2018,DISC7,DISC,Submission of information to Discharge Conditions on application 16/01169 - condition 14,"Ferney Lee Primary School
Ferney Lee Road
Todmorden
Calderdale
OL14 5NR
",12/06/2018,PCOMP,PCOMP,393384,424960,09/10/2018,,09/10/2018,,Langtry-Langton Architects,,31/05/2018,15
18/00313/OUT,13/03/2018,OUT,Q13,Residential development of one pair of semi-detached dwellings (Outline)(Amended plans),"Land South East Of 15 Mount Pleasant Drive
Mount Pleasant Drive
Mytholmroyd
Hebden Bridge
Calderdale

",08/05/2018,16,16,401555,426265,12/07/2019,DEL,15/07/2019,,,26/03/2019,26/04/2019,7
18/00314/HSE,13/03/2018,HSE,Q21,Two storey side extension,"7 Marldon Road
Northowram
Halifax
West Yorkshire
HX3 7BP
",09/05/2018,1,1,411380,426339,09/05/2018,DEL,09/05/2018,,Langley Architectural,09/04/2018,30/04/2018,8
15/00982/DISC1,13/03/2018,DISC1,DISC,"Submission of details to comply with conditions to permission 15/00982, No 2","44A Long Ridge
Brighouse
Calderdale
HD6 3RZ",08/05/2018,PCOMP,PCOMP,414199,421489,17/04/2018,,17/04/2018,,,,,11
18/00316/HSE,13/03/2018,HSE,Q21,Demolition of existing single storey kitchen extension and erection of new single storey extension.,"23 Rossendale View
Todmorden
West Yorkshire
OL14 6HN
",18/05/2018,1,1,396268,423823,18/05/2018,DEL,18/05/2018,,HatchaPlan,29/03/2018,20/04/2018,2
18/00317/FUL,13/03/2018,FUL,Q14,B8 Warehouse building and associated infrastructure.,"Witt House
3 Shelf Mills
Wade House Road
Shelf
Halifax
Calderdale
HX3 7BJ
",31/05/2018,1,1,412449,428525,10/01/2019,DEL,10/01/2019,,Pickles Architecture,,25/05/2018,8
18/00315/HSE,13/03/2018,HSE,Q21,Two storey side and single storey rear extensions,"96 Sandhall Green
Halifax
Calderdale
HX2 0DW
",08/05/2018,11,11,406918,425485,08/05/2018,DEL,08/05/2018,,Architectural Planning Service,21/03/2018,17/04/2018,17
18/00320/FUL,14/03/2018,FUL,Q13,Demolition of existing garage/workshop  and construction of single dwelling.(Revised Scheme to 17/00321),"Redacre
Red Acre Lane
Mytholmroyd
Hebden Bridge
Calderdale
HX7 5DQ
",12/06/2018,1,1,401167,426306,09/10/2018,DEL,09/10/2018,,Cunnane Town Planning LLP,25/04/2018,25/05/2018,7
18/20032/TPO,14/03/2018,TPO,TPO,Prune two trees (Tree Preservation Order),"Stonehaven
Church Bank Lane
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TF
",09/05/2018,4,4,400113,423181,04/05/2018,DEL,04/05/2018,,Green Valley Arborists LTD,22/03/2018,25/04/2018,7
18/00323/HSE,14/03/2018,HSE,Q21,Single storey rear extension,"5 Green Park Road
Halifax
West Yorkshire
HX3 0SL
",17/05/2018,1,1,409536,422959,17/05/2018,DEL,17/05/2018,,Belmont Design Services Ltd,28/03/2018,27/04/2018,13
18/00321/VAR,14/03/2018,VAR,Q20,Variation of condition 3 on planning application 17/00793/COU change of opening times from 08.00 - 21.00  to  08.00 - 23.00,"41 Wharf Street
Sowerby Bridge
Calderdale
HX6 2LB
",09/05/2018,1,1,406252,423712,09/05/2018,DEL,09/05/2018,,,23/03/2018,05/05/2018,14
18/20031/TPO,14/03/2018,TPO,TPO,Prune two trees (Tree Preservation Order),"2 Arden Lodge
Haugh Shaw Road
Savile Park
Halifax
West Yorkshire
HX1 3AB
",09/05/2018,4,4,408517,424415,04/05/2018,DEL,04/05/2018,,Green Valley Arborists LTD,22/03/2018,13/04/2018,13
18/00306/LBC,14/03/2018,LBC,Q23,Internal alterations and replacement of garage door to form Bi-fold doors/windows (Listed Building Consent),"Dean Head Farm
Blackstone Edge Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TR
",09/05/2018,3,3,400254,422028,09/05/2018,DEL,09/05/2018,,Calder Architectural Services,22/03/2018,09/05/2018,7
18/00308/HSE,14/03/2018,HSE,Q21,First floor side extension,"2 Woodhouse Lane
Brighouse
Calderdale
HD6 3TG
",09/05/2018,1,1,415241,421957,09/05/2018,DEL,09/05/2018,,The Design Works,22/03/2018,18/05/2018,11
18/00318/LBC,14/03/2018,LBC,Q23,First floor side extension (Listed Building Consent),"2 Woodhouse Lane
Brighouse
Calderdale
HD6 3TG
",09/05/2018,3,3,415241,421957,09/05/2018,DEL,09/05/2018,,The Design Works,22/03/2018,18/05/2018,11
18/00322/HSE,14/03/2018,HSE,Q21,Single storey extension to South Elevation,"32 Law Lane
Southowram
Halifax
Calderdale
HX3 9QP
",09/05/2018,1,1,411182,423850,09/05/2018,DEL,09/05/2018,,John Roche,22/03/2018,17/04/2018,16
18/00319/FUL,14/03/2018,FUL,Q13,Division of one cottage (previously two cottages) back in to two cottages.,"50 Keighley Road
Hebden Bridge
Calderdale
HX7 8QX
",29/05/2018,1,1,399697,429664,25/05/2018,DEL,25/05/2018,,,11/04/2018,11/05/2018,2
18/42014/42DAYS,14/03/2018,42DAYS,,"Prior approval application for proposed single storey extension to rear, extending out by 6 metres, maximum height 3.7 metres, 2.2 metres to eaves","2 Moorbank Drive
Shelf
Halifax
Calderdale
HX3 7DT
",17/05/2018,18,18,412801,428578,21/05/2018,,21/05/2018,,PD Architectural Services,18/04/2018,,8
18/10015/ADV,15/03/2018,ADV,Q22,New replacement ATM Marketing Collars to 2no ATMs,"40 Commercial Street
Halifax
Calderdale
HX1 1HJ
",11/05/2018,4,4,409270,425023,23/05/2018,DEL,23/05/2018,,B3 Architects,,13/04/2018,16
18/00004/DTA,15/03/2018,DTA,DTA,"Proposed development for Use Class C2 Residential Accommodation with Care, comprising of apartments for the elderly along with associated landscaping, access road, car parking bin stores and services","West Vale Works
Stainland Road
Elland
Calderdale
HX4 8BB
",10/05/2018,,PCO,409517,421111,,,,,,,29/03/2018,4
18/20033/TPO,15/03/2018,TPO,TPO,"Prune one tree and fell one tree (Tree Preservation Order)
","130 Dudwell Lane
Halifax
West Yorkshire
HX3 0SH
",10/05/2018,4,4,409549,422879,04/05/2018,DEL,04/05/2018,,Green Valley Arborists LTD,23/03/2018,25/04/2018,13
18/00324/FUL,15/03/2018,FUL,Q18,The removal of 1no ATM unit and associated illuminated collar; Replacement glazing panel to replace removed ATM unit; Removal and replacement of 2no ATM units and 2no illuminated marketing collars to match existing.,"40 Commercial Street
Halifax
Calderdale
HX1 1HJ
",24/05/2018,1,1,409270,425023,23/05/2018,DEL,23/05/2018,,DarntonB3 Architecture,,16/05/2018,16
18/00328/HSE,15/03/2018,HSE,Q21,Two storey side extension,"24 Sunnybank Crescent
Greetland
Elland
West Yorkshire
HX4 8ND
",10/05/2018,1,1,408572,421168,04/05/2018,DEL,04/05/2018,,Bright Line Design,23/03/2018,26/04/2018,4
17/00718/NMA,15/03/2018,NMA,NMA,Non Material Amendment to application 17/00718/FUL - increase in height of approved workshop,"Workshop North East Of 13
South View
Whitegate Top
Siddal
Halifax
Calderdale
HX3 9JP
",05/04/2018,NMAR,NMAR,410053,423950,18/09/2018,,18/09/2018,,Mr David Whiteley,,,16
18/00329/FUL,15/03/2018,FUL,Q13,Replace existing stable building with two bedroom dwelling,"Stables At
Cherry Tree Farm
School Lane
Illingworth
Halifax
Calderdale
HX2 9UR
",23/05/2018,1,1,407896,429552,24/07/2018,COMM,25/07/2018,,Roger Lee Planning Ltd,12/07/2018,31/05/2018,6
18/00326/FUL,15/03/2018,FUL,Q18,Extension of first floor restaurant and enclosure of first floor terrace,"Over 12 To 16
Bridge Gate
Hebden Bridge
West Yorkshire
HX7 8EX
",21/05/2018,1,1,399211,427215,22/05/2018,DEL,22/05/2018,,,13/04/2018,11/05/2018,2
18/00327/191,15/03/2018,191,Q26,Storage,"Land North Of North Dean Works
Stainland Road
Elland
Calderdale

",14/05/2018,44,44,409415,422142,01/11/2018,DEL,01/11/2018,,Philip S Ryley And Co,,16/08/2018,4
18/00330/FUL,15/03/2018,FUL,Q18,"Construction of building to accommodate storage of stone products on the ground floor, with two apartments on the first and third apartment on the second floor","Land Adjacent To
Mearclough Road
Sowerby Bridge
Calderdale

",21/05/2018,11,11,406745,423650,09/11/2018,DEL,12/11/2018,,Rose Consulting,04/04/2018,11/05/2018,14
18/20039/TPO,16/03/2018,TPO,TPO,Fell two trees (Tree Preservation Order),"Longroyde Surgery
38 Castle Avenue
Brighouse
West Yorkshire
HD6 3HT
",11/05/2018,14,14,413855,422044,09/05/2018,DEL,09/05/2018,,Attwater ARB,26/03/2018,01/05/2018,11
18/00333/FUL,16/03/2018,FUL,Q13,Conversion to create a house in multiple occupation to 8 Hangingroyd Road and two flats to 6 Hangingroyd Road,"6 - 8 Hangingroyd Road
Hebden Bridge
Calderdale
HX7 6AH
",14/06/2018,1,1,398977,427223,14/06/2018,DEL,14/06/2018,,,27/04/2018,31/05/2018,2
18/00334/HSE,16/03/2018,HSE,Q21,Two storey and single storey side extension and porch to front,"1 Adgil Crescent
Southowram
Brighouse
West Yorkshire
HX3 9SD
",15/05/2018,1,1,411372,423781,10/05/2018,DEL,10/05/2018,,Dawson Williamson Ltd,26/03/2018,26/04/2018,16
18/20038/TPO,16/03/2018,TPO,TPO,Prune trees (Tree Preservation Order),"Edgeley
Huddersfield Road
Brighouse
West Yorkshire
HD6 3RH
",11/05/2018,4,4,414660,422066,04/05/2018,DEL,04/05/2018,,Trim & Edge Garden Services,26/03/2018,20/04/2018,11
18/00337/FUL,16/03/2018,FUL,Q18,Recontouring of land (Retrospective),"Hollin Hall Farm
Howcans Lane
Boothtown
Halifax
Calderdale
HX3 6UD
",07/06/2018,,PCO,408472,427618,,,,,,24/04/2018,31/05/2018,9
18/00338/FUL,16/03/2018,FUL,Q18,"Demolition of existing porch to facilitate single storey extension to west elevation. single storey extension to east elevation, and alterations to parking area.","162A King Cross Road
Halifax
Calderdale
HX1 3LN
",21/05/2018,1,1,408159,424485,17/05/2018,DEL,17/05/2018,,France And Associates,10/04/2018,04/05/2018,10
18/22020/TCA,16/03/2018,TCA,TCA,Prune two trees (Tree in a Conservation Area),"58 Godfrey Road
Halifax
Calderdale
HX3 0SU
",27/04/2018,40,40,409444,423016,24/04/2018,DEL,24/04/2018,,Attwater Arboriculture,,30/03/2018,13
18/00332/LBC,16/03/2018,LBC,Q23,Restoration works to existing ground floor shop front windows and doors. Application to regularise (Listed Building Consent),"95 - 97 Northgate
Halifax
Calderdale

",13/06/2018,3,3,409317,425563,13/06/2018,DEL,13/06/2018,,DDesign2,,01/06/2018,16
18/22021/TCA,16/03/2018,TCA,TCA,Remove one tree and prune three trees (Tree in a Conservation Area),"12 Heath Avenue
Halifax
West Yorkshire
HX3 0EA
",27/04/2018,40,40,409006,423717,19/04/2018,DEL,19/04/2018,,,,20/04/2018,13
16/00328/NMA,16/03/2018,NMA,NMA,Amendments to application 16/00328/HSE,"Middle Bottomley Farm
Bottomley Road
Walsden
Todmorden
West Yorkshire
OL14 6QZ
",06/04/2018,,PCO,394227,421120,,,,,,,,15
18/00325/HSE,16/03/2018,HSE,Q21,Dormers to front and rear,"31 Knowlwood Road
Todmorden
Calderdale
OL14 6PB
",15/06/2018,1,1,393206,423277,12/07/2018,DEL,12/07/2018,,Mr C Blanchard,01/05/2018,25/05/2018,15
18/00335/CON,16/03/2018,CON,Q18,Conversion of first and second floors of 40B & 40C Oldham Road  from retail (A1 Use) to residential (C3 Use),"40 Oldham Road
Ripponden
Sowerby Bridge
Calderdale
HX6 4DP",18/06/2018,1,1,403814,419658,18/06/2018,DEL,18/06/2018,,Farrar Bamforth Associates Ltd,02/05/2018,25/05/2018,12
18/00336/HSE,16/03/2018,HSE,Q21,Demolition of conservatory to facilitate single storey rear extension,"The Barn
Collon Bob
High Stones Road
Cragg Vale
Hebden Bridge
Calderdale
HX7 5TX
",11/05/2018,1,1,401668,423447,09/05/2018,DEL,09/05/2018,,Architectonic Design Ltd,26/03/2018,20/04/2018,7
18/00331/HSE,16/03/2018,HSE,Q21,Conversion of garage to habitable room,"2 Uplands
Ripponden
Sowerby Bridge
West Yorkshire
HX6 4JG
",11/05/2018,1,1,402983,418866,04/05/2018,DEL,04/05/2018,,Jasonbwade,23/03/2018,02/05/2018,12
18/00340/HSE,19/03/2018,HSE,Q21,Single storey side extension,"1 Annes Court
Southowram
Brighouse
West Yorkshire
HX3 9RS
",14/05/2018,1,1,411292,423664,10/05/2018,DEL,10/05/2018,,DDesign2,26/03/2018,20/04/2018,16
18/00350/FUL,19/03/2018,FUL,Q18,Demolish existing outbuilding and replace with two storey extension.  Replace existing conservatory with sun room.,"26 Mill Lane
Mixenden
Halifax
Calderdale
HX2 8SE
",23/05/2018,1,1,406320,429016,23/05/2018,DEL,23/05/2018,,Jasonbwade,02/05/2018,23/05/2018,6
