A,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 2017,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201700,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201701,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201702,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201703,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201704,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201705,Pupils eligible for Free School Meals in Calderdale Primary Schools - October 201706,J
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,281,40,14.2348754448399,281,40,14.2348754448399,
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,103,<5,<5,103,<5,<5,
5202,St Michael & All Angels CE Primary School,LA Maintained,205,8,3.90243902439024,205,8,3.90243902439024,
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,135,30,22.2222222222222,121,30,24.7933884297521,
2057,Stubbings Infant School,LA Maintained,79,<5,<5,63,<5,<5,
2049,The Greetland Academy ,Academy,419,12,2.86396181384248,419,12,2.86396181384248,
4035,The Halifax Academy (primary phase),Academy,168,18,10.7142857142857,168,18,10.7142857142857,
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,229,34,14.8471615720524,204,30,14.7058823529412,
3013,Triangle CE (VC) Primary School,LA Maintained,187,8,4.27807486631016,187,8,4.27807486631016,
2067,Tuel Lane Infant School,LA Maintained,127,22,17.3228346456693,110,22,20,
2027,Wainstalls School,Academy,186,8,4.30107526881721,186,8,4.30107526881721,
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,173,11,6.35838150289017,173,11,6.35838150289017,
2028,Warley Road Primary School,LA Maintained,604,76,12.5827814569536,541,76,14.0480591497227,
2030,Warley Town School,LA Maintained,141,6,4.25531914893617,141,6,4.25531914893617,
5205,West Vale Primary School,LA Maintained,168,30,17.8571428571429,168,30,17.8571428571429,
2031,Whitehill Community Academy 3-11,Academy,681,98,14.3906020558003,623,97,15.569823434992,
2046,Withinfields Primary School,LA Maintained,377,48,12.7320954907162,344,47,13.6627906976744,
7008,Wood Bank School,LA Maintained,73,21,28.7671232876712,68,21,30.8823529411765,
2081,Woodhouse Primary School,LA Maintained,415,<5,<5,415,<5,<5,
,Calderdale (Incl special schools),,20299,2871,14.1435538696488,19214,2784,14.4894347871344,
,Calderdale (Excl special schools),,20150,2832,14.0545905707196,19075,2745,14.3905635648755,
,Notes:,,,,,,,,
,"Low values of 1,2,3 or 4 have been withheld.",,,,,,,,
