Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/state-of-calderdale--grow-the-economy-priority,3,2,00:00:22,50.00%,66.67%
/dataset/wildflower-sites?resource=efe54869-e106-4e66-b88d-5a23fd09dedb,3,3,00:00:00,100.00%,100.00%
/dataset/workforce-profile,3,3,00:00:00,100.00%,100.00%
/dataset?format=html&tag=attainment&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,2,2,00:00:00,100.00%,100.00%
/dataset?format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=roads,2,2,00:00:00,100.00%,100.00%
/dataset?format=json&tag=Democracy&tag=Ward Boundaries,2,2,00:16:52,0.00%,50.00%
/dataset?format=pdf&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b,2,2,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=highways&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=pdf",2,2,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",2,2,00:00:00,100.00%,100.00%
"/dataset?groups=society,education,environment,transport&tag=premature death&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html",2,2,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement,2,1,00:01:20,0.00%,50.00%
/dataset?groups=spending-and-procurement&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=html&tag=attainment,2,2,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=roads,2,2,00:00:00,100.00%,100.00%
/dataset?q=&tag=inequalities&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=html,2,2,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf,2,2,00:00:00,100.00%,100.00%
/dataset?tag=football,2,2,00:00:00,0.00%,100.00%
/dataset?tag=footfall,2,2,00:00:00,100.00%,100.00%
/dataset?tag=good,2,2,00:00:00,100.00%,100.00%
/dataset?tag=headcount,2,2,00:00:00,100.00%,100.00%
/dataset?tag=hrdata,2,2,00:00:00,0.00%,100.00%
/dataset?tag=language,2,2,00:01:29,50.00%,50.00%
/dataset?tag=pay&tag=scales&tag=oncost,2,2,00:00:00,100.00%,100.00%
/dataset?tag=TPO,2,2,00:00:00,100.00%,100.00%
/dataset?tags=chapel&tag=business&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,2,2,00:00:00,100.00%,100.00%
/dataset?tags=child&tag=health&topics=1a37b621-4da1-48c6-af62-81adea604b35,2,2,00:00:00,100.00%,100.00%
/dataset?tags=gp&tag=business&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,2,2,00:00:00,100.00%,100.00%
/dataset?tags=PCN&tag=highways&topics=1a37b621-4da1-48c6-af62-81adea604b35,2,2,00:00:00,100.00%,100.00%
/dataset?tags=support&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=flooding&format=pdf,2,2,00:00:00,100.00%,100.00%
/dataset?topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf&tag=premature death,2,2,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=funerals,2,2,00:01:52,50.00%,50.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,2,2,00:00:00,100.00%,100.00%
/dataset/children-s-centre-attendances,2,2,00:00:00,100.00%,100.00%
/dataset/citizens-advice,2,2,00:00:45,100.00%,50.00%
/dataset/contracts-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/council-performance?q=council performance,2,2,00:00:01,0.00%,50.00%
/dataset/distinctiveness-2020,2,2,00:00:01,0.00%,50.00%
/dataset/elland-ward?resource=23301e51-a25a-4fb5-b6a8-32b9f607ef3f,2,2,00:00:01,0.00%,0.00%
/dataset/energy-performance-of-buildings?resource=b694c5c0-c6cc-4e02-b869-22741a47483f,2,2,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/eu-settlement-scheme-applications,2,2,00:00:00,100.00%,100.00%
/dataset/foi-and-sar-requests,2,2,00:00:00,100.00%,100.00%
/dataset/football-and-rugby-pitches,2,2,00:00:01,0.00%,0.00%
/dataset/football-and-rugby-pitches?resource=cb31fe26-aa50-4776-99df-648430ac9040,2,2,00:00:00,100.00%,100.00%
/dataset/fraud,2,1,00:00:20,0.00%,0.00%
/dataset/grit-bins,2,2,00:00:00,100.00%,100.00%
/dataset/health-and-safety---violence-and-aggression,2,2,00:00:00,100.00%,100.00%
/dataset/kindness-resilience-2020,2,2,00:01:48,0.00%,0.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,2,2,00:00:00,100.00%,100.00%
/dataset/local-wildlife-sites,2,2,00:00:01,100.00%,50.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,2,2,00:00:32,0.00%,50.00%
/dataset/mot-vehicle-testing-stations,2,2,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward?resource=fa554261-f0ea-44a0-a846-3e0b22f1af4f,2,2,00:00:01,50.00%,50.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,2,2,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=c79d0d9d-9af3-4e24-b009-4210657c52b2,2,2,00:00:01,0.00%,0.00%
/dataset/payments-to-suppliers,2,2,00:00:00,100.00%,100.00%
/dataset/phonics,2,2,00:01:18,0.00%,50.00%
/dataset/places-of-worship-in-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,2,2,00:01:14,0.00%,50.00%
/dataset/population-projection,2,2,00:00:00,100.00%,100.00%
/dataset/primary-schools---special-educational-needs--sen-,2,2,00:00:00,100.00%,100.00%
/dataset/pupils-on-roll-by-ward,2,2,00:00:49,100.00%,50.00%
/dataset/recycling-and-household-waste,2,2,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,2,2,00:00:00,100.00%,100.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,2,1,00:00:31,0.00%,0.00%
/dataset/school-admissions---allocations---secondary-schools,2,2,00:01:13,100.00%,50.00%
/dataset/schools-data-by-ward?resource=07172c1a-7290-4441-8e8a-6326a0c54113,2,2,00:00:01,50.00%,50.00%
/dataset/secondary-schools---special-educational-needs--sen-,2,2,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,2,2,00:00:00,100.00%,100.00%
/dataset/skate-and-bmx-parks?resource=de257461-7c7f-4b74-8d67-19866d1c896d,2,2,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief,2,2,00:01:30,100.00%,50.00%
/dataset/small-business-rate-relief?resource=97759c71-7a24-47d9-9974-4473c35dc01f,2,1,00:01:59,0.00%,50.00%
/dataset/special-landscape-area---udp,2,1,00:01:20,0.00%,50.00%
/dataset/sport-clubs,2,2,00:00:03,100.00%,50.00%
/dataset/staff-count---total-number-of-people,2,2,00:01:50,100.00%,50.00%
/dataset/staff-headcount---posts,2,2,00:00:06,0.00%,0.00%
/dataset/state-of-calderdale--reduce-inequalities,2,2,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,2,2,00:00:00,100.00%,100.00%
/dataset/the-adult-social-care-framework,2,2,00:00:00,100.00%,100.00%
/dataset/timeline/elections-results,2,2,00:00:10,50.00%,50.00%
/dataset/timeline/flood-data,2,2,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?resource=756207ff-d3a2-4077-8bd9-f7c090ae3c95,2,2,00:00:00,100.00%,100.00%
/dataset/traveline,2,2,00:00:00,100.00%,100.00%
/dataset/warley-ward?resource=5516b848-b393-4085-b965-1fcc2d60a1d9,2,2,00:00:01,0.00%,0.00%
/dataset/warley=ward,2,1,00:00:04,0.00%,0.00%
/dataset/west-yorkshire-mapping,2,2,00:00:00,100.00%,100.00%
/dataset/yorkshire-water-data,2,2,00:00:00,100.00%,100.00%
/dataset/youth-centres,2,2,00:00:59,50.00%,50.00%
/dataset?format=csv&tag=sport&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:01:15,0.00%,0.00%
/dataset?format=csv&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=jobs&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=pollution&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=transport&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=Ward Boundaries,1,1,00:00:57,0.00%,0.00%
/dataset?format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=23658e50-3f58-4884-921c-ac1accfacf2b&tag=life expectancy,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=inequalities,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=zebra,1,1,00:00:00,100.00%,100.00%
/dataset?format=pdf&tag=business&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?format=pdf&tag=roads&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?format=zip&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=GIS,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,health&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=inequalities&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=inequalities&topics=1a37b621-4da1-48c6-af62-81adea604b35",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=pollution&topics=1a37b621-4da1-48c6-af62-81adea604b35",1,1,00:00:00,100.00%,100.00%
/dataset?groups=education&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?groups=education&tag=economy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=environment,land-and-property&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=roads",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b",1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property&format=html&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=flooding,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=benefits&format=pdf&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=life expectancy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=pollution&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&format=html&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=education&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=life expectancy&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=roads&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&tag=benefits&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&tag=airhack&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=air quality&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=crime&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=highways&format=html&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=jobs&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=monitoring,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?q=a,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=benefits,1,1,00:00:00,100.00%,100.00%
