UPRN,Site Code,Building Code,Building Description,Number/Name,Street,Town/City,Postcode,Easting,Northing,Tenure Description
10035030461,0191PAP1,0191PAB1,"Crown Street, 12",,"Crown Street, 12",Hebden Bridge,HX7 8EH,399272,427227,Freehold
1.00E+11,0191PAP1,0191PAB2,"Crown Street, Flat 14",,"Crown Street, 14",Hebden Bridge,HX7 8EH,399272,427227,Freehold
1.00E+11,0191PAP1,0191PAB3,"Crown Street, Flat 16",,"Crown Street, 16",Hebden Bridge,HX7 8EH,399272,427227,Freehold
10035030751,0194PAP1,0194PAB1,Sowerby Bridge Swimming Pool & Fitness Centre,,Station Road,Sowerby Bridge,HX6 3AB,405907,423412,Freehold
10010184971,0195PAP1,0195PAB1,Ogden Water Public Conveniences,,Ogden Lane,Halifax,HX2 8XD,406612,430795,Leasehold
,0195PAP1,0195PAB3,Ogden Water Visitors Centre,,Ogden Lane,Halifax,HX2 8XD,406598,430811,Leasehold
,0195PAP1,0195PAB4,Ogden Water Classroom,,Ogden Lane,Halifax,HX2 8XD,406604,430782,Leasehold
1.00E+11,0196PAP1,0196PAB1,Luddenden Lane Public Conveniences,,Luddenden Lane,Halifax,HX2 6PE,404157,425744,Freehold
10035030113,0199PAP1,0199PAB1,George Square Public Conveniences,,George Square,Halifax,HX3 7HW,409217,425124,Freehold
10033878715,0203PAP1,0203PAB1,Thornton Square Public Conveniences,,Thornton Square,Brighouse,HD6 1EL,414469,422793,Freehold
1.00E+11,0205PAP1,0205PAB1,New Road Public Conveniences,,New Road,Hebden Bridge,HX7 8AD,399250,427180,Freehold
10010163464,0210PAP1,0210PAB1,Brook Street Public Conveniences,,Brook Street,Todmorden,OL14 5DJ,393712,424203,Freehold
1.00E+11,0213PAP1,0213PAB1,Midgehole Public Conveniences,,Midgehole Road,Hebden Bridge,HX7 7AA,398914,429131,Freehold
1.00E+11,0217PAP1,0217PAB1,Townfield Lane Public Conveniences,,Townfield Lane,Hebden Bridge,HX7 7NR,398686,428135,Freehold
10035036819,0223PAP1,0223PAB1,Wharf Street (Sowerby Bridge) Public Conveniences,,Wharf Street,Sowerby Bridge,HX6 2AF,406127,423686,Freehold
10010164083,0226PAP1,0226PAB1,Valley Road Public Conveniences,,Valley Road,Hebden Bridge,HX7 7DD,399274,427400,Freehold
,0227PAP1,0227PAB1,Towngate Public Conveniences,,Towngate,Hebden Bridge,HX7 7LW,398763,428070,Leasehold
10033878714,0228PAP1,0228PAB2,Town Hall Square Disabled WC & Elland Market store,,Town Hall Square,Elland,HX5 0EB,410958,420920,Freehold
1.00E+11,0230PAP1,0230PAB1,Brighouse Civic Hall,,Bradford Rd/Hall Street,Brighouse,HD6 1RW,414657,422842,Freehold
,0230PAP1,0230PAB2,Brighouse Civic Shops,,Bradford Rd/Bethel Street,Brighouse,HD6 1JN,414657,422824,Freehold
,0330PAP1,0330PAB1,Jerusalem Farm Activity Centre,,Jerusalem Farm,Halifax,HX2 6XB,403697,427792,Freehold
,0330PAP1,0330PAB2,Jerusalem Farm House,,Jerusalem Farm,Halifax,HX2 6XB,,,
,0330PAP1,0330PAB3,Jerusalem Farm Holiday Let,,,,,403706,427781,Freehold
,0330PAP1,0330PAB4,Jerusalem Farm/Wardens Flat,,,,,,,
,0330PAP1,0330PAB5,Jerusalem Farm Public Conveniences,,,,,,,
1.00E+11,0348PAP1,0348PAB1,Bailiff Bridge Library,,Devon Way,Brighouse,HD6 4DT,414719,425012,Freehold
1.00E+11,0349PAP1,0349PAB1,Beechwood Road Library,,Beechwood Road,Halifax,HX2 9BU,407661,427833,Freehold
10006737680,0350PAP1,0350PAB1,Brighouse Library and Smith Art Gallery,,Halifax Road,Brighouse,HD6 2AF,414224,423082,Freehold
,0350PAP1,0350PAB2,Brighouse Library Garage,,Halifax Road,Brighouse,HD6 2AF,414221,423096,Freehold
1.00E+11,0351PAP1,0351PAB1,Trinity 6th Form College,,Northgate,Halifax,HX1 1UN,409394,425280,Freehold
1.00E+11,0353PAP1,0353PAB1,Elland Library,,Coronation Street,Elland,HX5 0DF,410813,420904,Freehold
,0354PAP1,0354PAB1,Greetland Library,,Rochdale Road,Halifax,HX4 8JE,408917,421324,Freehold
10006744100,0355PAP1,0355PAB1,Hebden Bridge Library,,Cheetham Street,Hebden Bridge,HX7 8EP,399296,427208,Freehold
1.00E+11,0355PAP1,0355PAB2,Youth House,,Cheetham Street,Hebden Bridge,HX7 8ER,399296,427227,Freehold
10006744608,0356PAP1,0356PAB1,Hipperholme Library,,"Leeds Road, 13",Halifax,HX3 8ND,412580,425511,Freehold
,0356PAP1,0356PAB2,Hipperholme Offices,,"Leeds Road, 13",Halifax,HX3 8ND,412580,425511,Freehold
1.00E+11,0358PAP1,0358PAB1,Former Mixenden Library,,Mixenden Road,Halifax,HX2 8PU,406152,428283,Freehold
10006746376,0359PAP1,0359PAB1,Mytholmroyd Library,,Cragg Road,Hebden Bridge,HX7 5HR,401176,425767,Freehold
10006746691,0360PAP1,0360PAB1,Northowram Library,,Lydgate,Halifax,HX3 7EJ,411269,427082,Freehold
,0360PAP1,0360PAB2,Northowram & Shelf Children's Centre,,Lydgate,Halifax,HX3 7EJ,411274,427079,Freehold
10006737436,0361PAP1,0361PAB1,Rastrick Library,,Crowtrees Lane,Brighouse,HD6 3NE,413637,421403,Freehold
1.00E+11,0361PAP1,0361PAB2,Rastrick Library Flat,,Crowtrees Lane,Brighouse,HD6 3NE,413637,421403,Freehold
10035035008,0362PAP1,0362PAB1,Ripponden Library,,Brig Royd,Ripponden,HX6 4AN,404055,419933,Freehold
1.00E+11,0364PAP1,0364PAB1,Skircoat Library,,Skircoat Green Road,Halifax,HX3 0LQ,409120,423259,Freehold
1.00E+11,0365PAP1,0365PAB1,Southowram Library,,Law Lane,Halifax,HX3 9QU,411174,423734,Freehold
10006748836,0367PAP1,0367PAB1,Sowerby Bridge Library,,Hollins Mill Lane,Sowerby Bridge,HX6 2QG,405868,423568,Freehold
,0368PAP1,0368PAB1,Stainland Library,,Stainland Road,Halifax,HX4 9AF,407779,419389,Freehold
1.00E+11,0369PAP1,0369PAB1,Todmorden Library,,"Strand, Rochdale Road",Todmorden,OL14 7LB,393573,424033,Freehold
1.00E+11,0376PAP1,0376PAB1,Hebden Bridge Picture House,,New Road,Hebden Bridge,HX7 8AD,399265,427120,Freehold
10035037346,0376PAP1,0376PAB2,"Picture House Buildings, 3",,New Road,Hebden Bridge,HX7 8AD,399265,427123,Freehold
1.00E+11,0376PAP1,0376PAB3,"Picture House Buildings, 1",,New Road,Hebden Bridge,HX7 8AD,399265,427123,Freehold
10090221381,0378PAP1,0378PAB1,Illingworth Sports and Social Club,,Keighley Road,Halifax,HX2 8HE,407604,428016,Freehold
1.00E+11,0379PAP1,0379PAB1,North Bridge Leisure Centre,,Charlestown Road,Halifax,HX3 6TE,409435,425611,Freehold
,0381PAP1,0381PAB1,Shay Sports Stadium,,Shaw Hill,Halifax,HX1 2YT,409447,424416,Freehold
1.00E+11,0384PAP1,0384PAB1,Victoria Theatre,,Fountain Street,Halifax,HX1 1BP,409229,424986,Freehold
1.00E+11,0384PAP1,0384PAB2,Victoria Theatre Shops,,Commercial Street,Halifax,HX1 1BU,409240,424998,Freehold
10035036541,0386PAP1,0386PAB1,Bankfield Museum,,"Akroyd Park, Boothtown Road",Halifax,HX3 6HG,409111,426245,Freehold
10090368416,0386PAP1,0386PAB2,Akroyd Library - Bankfield,,"Akroyd Park, Boothtown Road",Halifax,HX3 6HG,409125,426356,Freehold
10006742486,0387PAP1,0387PAB1,Industrial Museum Store,,Square Road,Halifax,HX1 1QG,409600,425101,Freehold
10010188311,0390PAP1,0390PAB1,Elland Council Offices,,Southgate,Elland,HX5 0ER,410917,420930,Freehold
10010178712,0391PAP1,0391PAB1,Hebden Bridge Town Hall,,St Georges Street,Hebden Bridge,HX7 7BY,399230,427346,Freehold
10006742549,0393PAP1,0393PAB1,Princess Buildings,,Princess Street,Halifax,HX1 1TS,409310,425291,Freehold
10006748834,0395PAP1,0395PAB1,Sowerby Bridge Council Offices,,Hollins Mill Lane,Sowerby Bridge,HX6 2QG,405847,423589,Freehold
10010186165,0397PAP1,0397PAB1,Halifax Town Hall,,Crossley Street,Halifax,HX1 1UJ,409289,425336,Freehold
1.00E+11,0400PAP1,0400PAB1,Mulcture House,,"Mulcture Hall Road, 1",Halifax,HX1 1SP,409717,425478,Leasehold
1.00E+11,0401PAP1,0401PAB1,Northgate House,,Northgate,Halifax,HX1 1UN,409409,425331,Freehold
10006750445,0403PAP1,0403PAB1,Todmorden Town Hall,,Halifax Road,Todmorden,OL14 5AQ,393664,424167,Leasehold
1.00E+11,0408PAP1,0408PAB1,Halifax Swimming Pool,,Skircoat Road,Halifax,HX1 2JN,409374,424722,Freehold
10010187239,0414PAP1,0414PAB1,Lockhill Mills,,Holmes Road,Sowerby Bridge,HX6 3LD,406188,423555,Freehold
,0427PAP1,0427PAB1,Borough Market Shops,,Market Street,Halifax,HX1 1DU,409375,425117,Freehold
1.00E+11,0427PAP1,0427PAB2,Borough Market Offices & Flats,,"Albion Street, 19",Halifax,HX1 1DU,409375,425117,Freehold
,0427PAP3,0427PAB3,"42 Market Street, Halifax",,,,,,,Freehold
10010163465,0429PAP1,0429PAB1,Todmorden Market Hall,,Burnley Road,Todmorden,OL14 5AS,393738,424250,Freehold
10010175254,0450PAP1,0450PAB1,Abbey Park Junior Infants And Nursery School,,Keighley Close,Halifax,HX2 9DG,406954,428771,Freehold
10033879744,0451PAP1,0451PAB1,Ash Green Primary School (Lower Site),,Mixenden Road,Halifax,HX2 8QD,406197,428103,Freehold
10010177301,0452PAP1,0452PAB1,Bailiffe Bridge J & I School,,Victoria Road,Brighouse,HD6 4DY,414793,425318,Freehold
10006742170,0454PAP1,0454PAB1,Beech Hill Junior and Infant School,,Mount Pleasant Avenue,Halifax,HX1 5TN,408687,425639,Freehold
2.00E+11,0454PAP1,0454PAB2,Beech Hill Former Children's Centre (Jubilee Annexe),,Mount Pleasant Avenue,Halifax,HX1 5TN,408743,425621,Freehold
10010179445,0455PAP1,0455PAB1,Bolton Brow Academy School,,Wakefield Road,Sowerby Bridge,HX6 2BA,406762,423885,Freehold
1.00E+11,0456PAP1,0456PAB1,Bowling Green Primary School,,Bowling Green Road,Halifax,HX4 9HU,407660,419301,Freehold
10010175246,0457PAP1,0457PAB1,Bradshaw Primary School,,Ingham Lane,Halifax,HX2 9PF,407599,430069,Freehold
10010164227,0458PAP1,0458PAB1,Burnley Road Academy,,Burnley Road,Hebden Bridge,HX7 5DE,401066,426214,Freehold
1.00E+11,0459PAP1,0459PAB1,Calder High School,,Brier Hey Lane,Hebden Bridge,HX7 5QN,401728,426251,Freehold
10010186616,0460PAP1,0460PAB1,Carr Green Primary School,,Carr Green Lane,Brighouse,HD6 3LT,413827,421188,Freehold
10010152666,0461PAP1,0461PAB1,Castle Hill Primary School,,Halifax Road,Todmorden,OL14 5SG,394871,424534,Freehold
1.00E+11,0462PAP1,0462PAB1,Castlefields Infants School,,Field Top Road,Brighouse,HD6 3XB,413786,422050,Freehold
1.00E+11,0463PAP1,0463PAB1,Central Street Infant and Nursery School,,Market Street,Hebden Bridge,HX7 6HB,399049,427180,Freehold
1.00E+11,0464PAP1,0464PAB1,Christ Church Pellon CE (VC) Primary School,,Sandbeds Road,Halifax,HX2 0QQ,406964,425927,Freehold
,0465PAP1,0465PAB1,Cliffe Hill Community Primary School,,Stoney Lane,Halifax,HX3 8TW,414053,424947,Freehold
10033882829,0466PAP1,0466PAB1,Colden J & I School,,Colden Lane,Hebden Bridge,HX7 7HW,396189,428379,Freehold
1.00E+11,0467PAP1,0467PAB1,Copley Primary School,,Wakefield Road,Halifax,HX3 0TP,408785,422587,Freehold
1.00E+11,0468PAP1,0468PAB1,Cornholme J I & N School,,Burnley Road,Todmorden,OL14 8PL,390173,426195,Leasehold
10010178939,0469PAP1,0469PAB1,Cragg Vale J & I School,,Blackstone Edge Road,Hebden Bridge,HX7 5TG,400156,423123,Freehold
,0470PAP1,0470PAB1,Cross Lane Primary,,Cross Lane,Elland,HX5 0LP,410357,420329,Freehold
10010175178,0471PAP1,0471PAB1,Deanfield Community Primary School,,Cousin Lane,Halifax,HX2 8DQ,407137,427323,Freehold
10033883262,0471PAP1,0471PAB2,Innovations Children's Centre (Deanfield),,Cousin Lane,Halifax,HX2 8DQ,407212,427300,Freehold
10006749995,0472PAP1,0472PAB1,Ferney Lee Primary School,,Ferney Lee Road,Todmorden,OL14 5NR,393387,424961,Freehold
,0472PAP1,0472PAB2,Ferney Lee House,,,,,,,Freehold
10006747287,0473PAP1,0473PAB1,Field Lane Community Centre,,Burnsall Road,Brighouse,HD6 3JT,413239,421468,Freehold
1.00E+11,0473PAP1,0473PAB2,Field Lane Primary School,,Burnsall Road,Brighouse,HD6 3JT,413252,421504,Freehold
,0473PAP1,0473PAB3,Field Lane Former Children's Centre,,Burnsall Road,Brighouse,HD6 3JT,413252,421539,Freehold
1.00E+11,0474PAP1,0474PAB1,Greetland Academy,,School Street,Halifax,HX4 8JB,408619,421377,OptOut
10033879745,0474PAP1,0474PAB2,Greetland Academy Annex,,School Street,Halifax,HX4 8JB,408828,421004,OptOut
1.00E+11,0477PAP1,0477PAB1,Savile Park J & I School (PFI),,Moorfield Street,Halifax,HX1 3ER,408231,424164,Freehold
10006744447,0478PAP1,0478PAB1,Heptonstall J & I School,,Smithwell Lane,Hebden Bridge,HX7 7NX,398545,428194,Freehold
10010181822,0481PAP1,0481PAB1,Holywell Green J & I School,,Stainland Road,Halifax,HX4 9AE,408618,419761,Freehold
10090367497,0481PAP1,0481PAB2,Holywell Green Children's Centre,,Stainland Road,Halifax,HX4 9AE,408616,419819,Freehold
1.00E+11,0482PAP1,0482PAB1,Lee Mount J & I School,,Lee Mount Road,Halifax,HX3 5EB,408188,426253,Freehold
1.00E+11,0483PAP1,0483PAB1,Ling Bob J & I School,,Rye Lane,Halifax,HX2 0QD,406823,425742,Freehold
10090367620,0483PAP1,0483PAB2,Creations Community Children's Centre (Ling Bob),,Albert Road,Halifax,HX2 0QD,406834,425764,Freehold
10006745837,0484PAP1,0484PAB1,"Luddenden Dene J, I & N School",,Dene View,Halifax,HX2 6PB,403949,425591,Freehold
10010152479,0485PAP1,0485PAB1,Luddendenfoot Primary Academy,,Burnley Road,Halifax,HX2 6AU,404090,424428,Freehold
10006746000,0486PAP1,0486PAB1,Midgley J & I School,,Jim Allen Lane,Halifax,HX2 6TX,403458,426249,Freehold
1.00E+11,0487PAP1,0487PAB1,Ash Green Primary School (Upper Site),,Clough Lane,Halifax,HX2 8SN,405962,428520,Freehold
,0487PAP1,0487PAB2,Former Children's Centre (Upper Site),,Clough Lane,Halifax,HX2 8SN,405951,428492,Freehold
1.00E+11,0488PAP1,0488PAB1,Moorside Primary School,,Keighley Road,Halifax,HX2 8AP,407751,427635,Freehold
1.00E+11,0489PAP1,0489PAB1,Mount Pellon Primary Academy,,Battinson Road,Halifax,HX1 4RG,407661,425636,Freehold
10006749070,0490PAP1,0490PAB1,New Road J & I School,,Sowerby New Road,Sowerby Bridge,HX6 1DY,405460,423397,Freehold
10090369090,0490PAP1,0490PAB2,New Road Former Children's Centre,,Sowerby New Road,Sowerby Bridge,HX6 1DY,405446,423380,Freehold
,0490PAP1,0490PAB3,"New Road Former Caretaker's Cottage, 33 Sowerby New Road",New Road Caretaker's Cottage,33 Sowerby New Road,Sowerby Bridge,,,,Freehold
10006748428,0491PAP1,0491PAB1,Sowerby Village School,,Dean Lane,Sowerby Bridge,HX6 1HB,404316,423059,Freehold
1.00E+11,0492PAP1,0492PAB1,Northowram J & I School,,Baxter Lane,Halifax,HX3 7EF,411128,427190,Freehold
2.00E+11,0493PAP1,0493PAB1,Old Earth J & I Academy,,Lower Edge Road,Elland,HX5 9PL,412030,421345,Freehold
10010161606,0495PAP1,0495PAB1,Old Town J & I School,,Billy Lane,Hebden Bridge,HX7 8RY,400327,428200,Freehold
,0496PAP1,0496PAB0,"Site and Grounds, Centre at Three Ways",,,,,,,
1.00E+11,0496PAP1,0496PAB1,"Block 1, Centre at Three Ways",,Nursery Lane,Halifax,HX3 5SX,407601,427156,Freehold
,0496PAP1,0496PAB2,"Block 2, Centre at Three Ways",,,,,,,Freehold
10090365118,0496PAP1,0496PAB3,"Block 3, Centre at Three Ways",,Nursery Lane,Halifax,HX3 5SX,407571,427208,Freehold
,0496PAP1,0496PAB4,"Block 4, Centre at Three Ways",,,,,,,Freehold
,0496PAP1,0496PAB5,"Block 5, Centre at Three Ways",,,,,,,Freehold
,0496PAP1,0496PAB6,"Block 6, Centre at Three Ways",,,,,,,Freehold
10010180286,0497PAP1,0497PAB1,Parkinson Lane J & I School,,Parkinson Lane,Halifax,HX1 3XL,408083,424581,Freehold
10006743060,0500PAP1,0500PAB1,Ravenscliffe High School (Special),,Skircoat Green,Halifax,HX3 0RZ,408990,422850,Freehold
1.00E+11,0501PAP1,0501PAB1,Rawson J & I School,,Rawson Street North,Halifax,HX3 6PU,408886,426568,Freehold
10006742692,0501PAP1,0501PAB2,Boothtown Children's Centre,,Rawson Street North,Halifax,HX3 6PU,408842,426513,Freehold
10006747512,0502PAP1,0502PAB1,Ripponden J & I School,,Halifax Road,Ripponden,HX6 4AH,404208,420030,Freehold
1.00E+11,0503PAP1,0503PAB1,Riverside Junior School,,Holme Street,Hebden Bridge,HX7 8EE,399134,427132,Freehold
1.00E+11,0505PAP1,0505PAB1,Salterhebble J & I School,,Huddersfield Road,Halifax,HX3 0AU,409587,423426,Freehold
1.00E+11,0507PAP1,0507PAB1,Scout Road Academy,,Scout Road,Hebden Bridge,HX7 5JR,401722,425638,Freehold
10006750530,0508PAP1,0508PAB1,Shade J & I School,,Rochdale Road,Todmorden,OL14 7PD,393135,423250,Freehold
10006747993,0509PAP1,0509PAB1,Shelf J & I School,,Shelf Hall Lane,Halifax,HX3 7LT,411973,428540,Freehold
10010176436,0511PAP1,0511PAB2,Siddal Academy,,Backhold Lane,Halifax,HX3 9OL,410176,423042,Freehold
,0511PAP1,0511PAB3,Siddal Children's Centre,,Backhold Lane,Halifax,HX3 9DL,410175,423048,Freehold
1.00E+11,0512PAP1,0512PAB1,Park Lane High School (South Halifax) (PFI),,Park Lane,Halifax,HX3 9LG,410095,422411,Freehold
1.00E+11,0514PAP1,0514PAB1,Sowerby Bridge High School (PFI),,Albert Road,Sowerby Bridge,HX6 2NW,406116,424195,Freehold
,0516PAP1,0516PAB1,Stubbings Infants School,,School Street,Hebden Bridge,HX7 8BP,399382,427322,Freehold
1.00E+11,0517PAP1,0517PAB1,Todmorden High School,,Ewood Lane,Todmorden,OL14 7DG,392811,424954,Freehold
1.00E+11,0518PAP1,0518PAB1,Tuel Lane Infants School,,Tuel Lane,Sowerby Bridge,HX6 2ND,405848,423906,Freehold
1.00E+11,0519PAP1,0519PAB1,Wainstalls J & I School,,Wainstalls Road,Halifax,HX2 7TE,404666,428434,Freehold
10090368232,0520PAP1,0520PAB1,Walsden St Peters CE (VC) Primary School,,Rochdale Road,Todmorden,OL14 6RN,393203,422273,Freehold
1.00E+11,0521PAP1,0521PAB1,Warley Road J & I School,,Warley Road,Halifax,HX1 3TG,407280,424571,Freehold
1.00E+11,0522PAP1,0522PAB1,Warley Town J & I School,,Dark Lane,Halifax,HX2 7SD,405666,424682,Freehold
10035038240,0524PAP1,0524PAB2,Illingworth Community Children's Centre,,Occupation Lane,Halifax,HX2 9RL,407472,428881,Freehold
10010182464,0525PAP1,0525PAB1,Wood Bank School (Special),,Dene View,Halifax,HX2 6PB,404035,425630,Freehold
10010162383,0534PAP1,0534PAB1,Higgins Close Day Centre,,Savile Park Road,Halifax,HX1 2ES,408838,424482,Freehold
,0534PAP1,0534PAB2,Higgins Close - SHARE,,,,,,,
1.00E+11,0537PAP1,0537PAB1,Lyndhurst,,"Victoria Road, 72",Elland,HX5 0QF,410194,420673,Freehold
1.00E+11,0543PAP1,0543PAB1,Kevin Pearce (Craigie Lea) Children's Centre,,Ovenden Road,Halifax,HX3 5RQ,408235,427077,Freehold
1.00E+11,0543PAP1,0543PAB2,Kevin Pearce (Craigie Lea)Children's Centre Nursery,,Ovenden Road,Halifax,HX3 5RQ,408231,420910,Freehold
10006743220,0545PAP1,0545PAB1,"St James Road, 1 (Ebenezer)",,St James Road,Halifax,HX1 1YS,409094,425303,Freehold
1.00E+11,0555PAP1,0555PAB1,Lower Valley Day Centre,,Lower Edge Road,Brighouse,HD6 3LD,413319,421241,Freehold
1.00E+11,0555PAP1,0555PAB2,Highbury School (Special),,Lower Edge Road,Brighouse,HD6 3LD,413321,421239,Freehold
,0558PAP1,0558PAB1,Royd Square Special Care Unit,,Bond Street,Hebden Bridge,HX7 7DE,399179,427419,Freehold
10010180644,0561PAP1,0561PAB1,Hope Street Centre,,Chatham Street / Hope Street,Halifax,HX1 5DW,408754,425345,Freehold
10006739773,0567PAP1,0567PAB1,Glenholme,,"Green Lane, 94",Halifax,HX4 8DB,409364,420854,Freehold
,0567PAP1,0567PAB2,Glenholme Resource Centre,,,,,,,Freehold
1.00E+11,0572PAP1,0572PAB1,Westgarth,,"Victoria Road, 79",Elland,HX5 0QF,410320,420665,Freehold
,0580PAP1,0580PAB1,Ainley's Depot (Offices & Store),,Huddersfield Road,Elland,HX5 9JR,411530,420341,Freehold
1.00E+11,0580PAP1,0580PAB2,Ainley's Depot (Offices & Store 2),,Huddersfield Road,Elland,HX5 9JR,411530,420341,Freehold
,0580PAP1,0580PAB3,Ainley's Depot (Garage Small & Mess Room),,Huddersfield Road,Elland,HX5 9JR,411548,420322,Freehold
,0580PAP1,0580PAB4,Ainley's Depot (Garage Large),,Huddersfield Road,Elland,HX5 9JR,411532,420309,Freehold
,0580PAP1,0580PAB5,Ainley's Depot (Highway's Offices),,Huddersfield Road,Elland,HX5 9JR,411450,420328,Freehold
,0580PAP1,0580PAB6,Ainley's Depot ( HWRC Office & Stores),,Huddersfield Road,Elland,HX5 9JR,411502,420363,Freehold
,0580PAP1,0580PAB7,Ainley's Depot Portakabin,,,,,,,Freehold
,0580PAP1,0580PAB8,Salt Barn - Ainley's Depot,,,,,,,
