DfE No,School,Type of establishment,Number of pupils on roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
2075,Old Town Primary School,LA Maintained,102,<5,<5,<5,<5,10,9.8
2017,Parkinson Lane Community Primary School,LA Maintained,572,<5,<5,<5,<5,102,17.8
2061,Ripponden J & I School,LA Maintained,222,0,0,<5,<5,37,16.7
2082,Riverside Junior School,LA Maintained,153,0,0,<5,<5,12,7.8
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,190,0,0,<5,<5,27,14.2
2021,Salterhebble J & I School,LA Maintained,205,<5,<5,<5,<5,25,12.2
5200,Salterlee Academy Trust,Academy,99,0,0,<5,<5,6,6.1
2009,Savile Park Primary School,LA Maintained,280,<5,<5,9,3.2,19,6.8
2056,Scout Road Academy,Academy,99,0,0,0,0,14,14.1
2073,Shade Primary School,LA Maintained,232,<5,<5,<5,<5,21,9.1
2060,Shelf J & I School,LA Maintained,312,<5,<5,0,0,22,7.1
2094,Siddal Primary School,Academy,255,<5,<5,<5,<5,45,17.6
2095,Sowerby Village CE (VC) Primary School,LA Maintained,169,0,0,<5,<5,25,14.8
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,165,<5,<5,<5,<5,16,9.7
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,240,<5,<5,<5,<5,36,15
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,185,<5,<5,<5,<5,33,17.8
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5,<5,<5,<5,12,5.7
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,<5,<5,0,0,40,19.3
3322,St John's CE Primary School (Rishworth),Academy,140,0,0,0,0,10,7.1
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,228,<5,<5,<5,<5,10,4.4
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,192,0,0,5,2.6,12,6.3
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,139,<5,<5,0,0,23,16.5
3306,St Malachy's Catholic Primary School,Academy,202,<5,<5,<5,<5,21,10.4
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,289,<5,<5,<5,<5,31,10.7
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,104,0,0,0,0,13,12.5
5202,St Michael & All Angels CE Primary School,LA Maintained,202,0,0,<5,<5,21,10.4
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,133,0,0,<5,<5,20,15
2057,Stubbings Infant School,LA Maintained,90,0,0,<5,<5,6,6.7
2049,The Greetland Academy,Academy,420,<5,<5,<5,<5,23,5.5
4035,The Halifax Academy,Academy,119,0,0,<5,<5,24,20.2
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,242,<5,<5,<5,<5,23,9.5
3013,Triangle CE (VC) Primary School,LA Maintained,189,0,0,<5,<5,10,5.3
2067,Tuel Lane Infant School,LA Maintained,154,0,0,<5,<5,17,11
2027,Wainstalls School,Academy,177,0,0,<5,<5,18,10.2
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,174,0,0,<5,<5,24,13.8
2028,Warley Road Primary School,LA Maintained,656,<5,<5,11,1.7,147,22.4
2030,Warley Town School,LA Maintained,139,<5,<5,0,0,18,12.9
5205,West Vale Primary School,LA Maintained,173,<5,<5,<5,<5,5,2.9
2031,Whitehill Community Academy,Academy,667,<5,<5,6,0.9,162,24.3
2046,Withinfields Primary School,LA Maintained,389,<5,<5,8,2.1,28,7.2
7008,Wood Bank School,LA Maintained,70,18,25.7,52,74.3,0,0
2081,Woodhouse Primary School,LA Maintained,417,0,0,<5,<5,15,3.6
