DfE No,School,Type of establishment,E2,N1,N2,R,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2017,Parkinson Lane Community Primary School,LA maintained,0,0,66,70,71,74,69,77,76,73,576
2061,Ripponden J & I School,LA maintained,0,0,0,30,31,29,28,30,22,41,211
2082,Riverside Junior School,LA maintained,0,0,0,0,0,0,30,41,43,43,157
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,0,28,18,30,18,26,16,28,164
2021,Salterhebble J & I School,LA maintained,0,0,0,30,31,30,30,30,30,30,211
5200,Salterlee Academy Trust,Academy,0,0,0,15,16,14,16,14,15,15,105
2009,Savile Park Primary School,LA maintained,0,0,0,44,59,57,55,56,43,55,369
2056,Scout Road Academy,Academy,0,0,0,12,20,14,10,17,14,13,100
2073,Shade Primary School,LA maintained,0,0,13,21,21,26,27,28,27,28,191
2060,Shelf J & I School,LA maintained,0,0,0,32,33,36,29,44,38,45,257
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,0,4,29,27,25,30,32,30,26,203
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,0,60,42,60,0,0,0,0,162
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,0,45,50,59,60,214
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,0,0,0,14,14,18,17,23,27,26,139
2026,St Chad's CE Primary School,Academy,0,0,0,19,20,22,28,29,34,30,182
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,30,30,30,30,30,31,30,211
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,20,19,20,22,22,23,21,147
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,0,0,22,30,30,30,26,29,28,30,225
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,0,0,0,24,28,31,24,29,29,27,192
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,0,10,6,15,18,17,23,25,19,15,148
3306,St Malachy's Catholic Primary School,Academy,0,0,6,18,15,19,30,29,26,29,172
3308,St Mary's Catholic Primary School (Halifax),LA maintained,0,0,0,43,38,40,45,44,39,39,288
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,0,11,15,13,12,15,15,15,96
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,0,30,28,29,27,30,28,30,202
3327,St Patrick's Catholic Primary School (Elland),LA maintained,0,0,6,17,13,16,18,18,15,16,119
2057,Stubbings Infant School,LA maintained,0,0,8,11,7,18,0,0,0,0,44
2049,The Greetland Academy,Academy,0,0,0,50,60,59,60,59,60,59,407
4035,The Halifax Academy (Primary phase),Academy,0,0,0,60,51,58,59,59,30,31,348
1101,The Whitley AP Academy,Academy,0,0,0,0,0,0,0,3,2,4,9
3326,"Todmorden CE (VA) J, I & N School",LA maintained,0,27,23,30,29,28,31,31,31,30,260
3013,Triangle CE (VC) Primary School,LA maintained,0,0,0,21,29,28,30,31,30,29,198
2035,Trinity Academy St Peters,Academy,2,3,12,10,19,16,20,21,19,24,146
2067,Tuel Lane Infant School,LA maintained,0,0,26,23,26,29,0,0,0,0,104
2027,Wainstalls School,Academy,0,0,0,30,27,31,32,28,30,25,203
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,0,26,20,21,25,27,26,25,170
2028,Warley Road Primary School,Academy,0,19,59,72,57,71,57,84,83,76,578
2030,Warley Town School,LA maintained,0,0,0,20,19,19,20,20,20,20,138
2016,West Vale Primary School,Academy,0,0,0,13,18,19,23,28,26,26,153
2031,Whitehill Community Academy 3-11,Academy,0,0,63,90,90,89,91,91,89,90,693
2046,Withinfields Primary School,LA maintained,0,0,36,42,37,45,41,57,47,56,361
7008,Wood Bank School,LA maintained,0,0,0,9,10,12,17,10,9,13,80
2081,Woodhouse Primary School,LA maintained,0,0,0,60,60,60,58,60,60,60,418
