Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,8,6,00:03:49,75.00%,62.50%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,8,6,00:05:11,66.67%,62.50%
/dataset/flood-sirens,8,8,00:00:00,100.00%,100.00%
/dataset/metro-cards-use-and-savings,8,7,00:02:13,85.71%,87.50%
/dataset/pay-policy,8,7,00:01:41,66.67%,75.00%
/dataset/skircoat-ward,8,8,00:00:15,0.00%,25.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,8,7,00:11:48,83.33%,75.00%
/dataset/warley-ward,8,8,00:03:54,66.67%,37.50%
/dataset/anti-poverty,7,6,00:21:14,80.00%,85.71%
/dataset/contracts-calderdale,7,6,00:00:54,50.00%,57.14%
/dataset/countryside-volunteers--expenses-claims,7,6,00:00:30,100.00%,85.71%
/dataset/primary-school-pupils-ethnicity,7,7,00:00:18,100.00%,57.14%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,7,7,00:02:21,85.71%,85.71%
/dataset/school-admissions---allocations---primary-schools,7,7,00:00:03,100.00%,85.71%
/dataset/staff-headcount-fte,7,7,00:13:51,83.33%,71.43%
/dataset/the-piece-hall,7,5,00:00:33,75.00%,57.14%
/dataset?q=grants,6,2,00:05:08,50.00%,33.33%
/dataset/citizens-advice,6,6,00:09:31,100.00%,50.00%
/dataset/debt-recovery-cases,6,6,00:23:30,80.00%,83.33%
/dataset/food-banks----free-meals-in-calderdale-,6,5,00:13:45,50.00%,66.67%
/dataset/free-school-meals-by-ward---primary-schools,6,3,00:03:43,0.00%,16.67%
/dataset/local-wildlife-sites,6,6,00:03:56,80.00%,83.33%
/dataset/number-of-pupils-on-roll-in-primary-schools,6,5,00:05:53,66.67%,66.67%
/dataset/public-rights-of-way,6,5,00:00:46,100.00%,50.00%
/dataset/staff-count---people,6,6,00:00:22,60.00%,66.67%
/dataset?tag=blue badges,5,4,00:06:28,75.00%,80.00%
/dataset/apprentice-levy-returns,5,4,00:13:46,0.00%,80.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,5,5,00:01:19,75.00%,80.00%
/dataset/calderdale-data-works-webstats,5,4,00:06:14,50.00%,40.00%
/dataset/complaints,5,3,00:00:18,100.00%,40.00%
/dataset/early-years-foundation-stage-profile--eyfsp-,5,5,00:00:00,100.00%,100.00%
/dataset/electors-by-ward,5,5,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale,5,5,00:00:00,100.00%,100.00%
/dataset/free-school-meals-by-ward---secondary-schools-,5,5,00:00:52,100.00%,60.00%
/dataset/mot-vehicle-testing-stations,5,4,00:00:15,75.00%,80.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,5,4,00:01:37,100.00%,20.00%
/dataset/pupils-on-roll-by-ward,5,4,00:02:20,0.00%,0.00%
/dataset/salary-scales?resource=5bcbd3b3-16a5-4383-b723-3aafcce25e4b,5,3,00:02:59,50.00%,40.00%
/dataset/swp---west-yorkshire-bng-strategy,5,4,00:04:25,100.00%,60.00%
/dataset/trade-unions,5,1,00:09:39,0.00%,20.00%
/dataset?format=json&tag=MSOA,4,4,00:00:00,100.00%,100.00%
/dataset?tag=food bank,4,4,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales,4,2,00:01:33,0.00%,25.00%
/dataset/calderdale-tourism---business-turnover-derived-from-tourism-and-related-expenditure,4,2,00:04:35,0.00%,25.00%
/dataset/companies-in-calderdale,4,4,00:00:00,100.00%,100.00%
/dataset/council-constitution,4,3,00:00:41,66.67%,75.00%
/dataset/defibrillators,4,2,00:02:25,50.00%,25.00%
/dataset/elland-ward?resource=23301e51-a25a-4fb5-b6a8-32b9f607ef3f,4,4,00:00:01,0.00%,0.00%
/dataset/energy-performance-of-buildings,4,4,00:00:27,100.00%,75.00%
/dataset/homelessness-from-april-2018,4,4,00:00:48,0.00%,25.00%
/dataset/inclusive-economy,4,4,00:00:03,100.00%,75.00%
/dataset/key-stage-2,4,4,00:00:00,100.00%,100.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,4,4,00:01:27,75.00%,75.00%
/dataset/luddendenfoot-ward,4,4,00:03:47,100.00%,25.00%
/dataset/organisation-chart?resource=77c1c84b-95f7-47f9-a97f-f30fab4f866c,4,4,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,4,4,00:00:00,100.00%,100.00%
/dataset/primary-school-preferences-and-allocations-by-school,4,4,00:00:15,0.00%,0.00%
/dataset/public-toilets-calderdale?resource=0c47982e-8cb9-4ae1-a389-83cefc50f7c7,4,4,00:00:00,100.00%,100.00%
/dataset/school-cluster-groups,4,4,00:00:45,75.00%,75.00%
/dataset/secondary-school-pupils-ethnicity,4,4,00:00:47,0.00%,25.00%
/dataset/secondary-schools---free-school-meals,4,3,00:02:13,50.00%,25.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,4,3,00:00:08,66.67%,75.00%
/dataset/staff-count---total-number-of-people,4,4,00:00:54,33.33%,50.00%
/dataset/ward-boundaries-calderdale,4,4,00:00:42,66.67%,50.00%
/dataset/woolshops-shopping-centre-footfall,4,4,00:01:27,100.00%,50.00%
/dataset?groups=education&tag=Demographic&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,3,3,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=highways&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,3,3,00:00:00,100.00%,100.00%
/dataset?q=children&tag=health&tag=children,3,2,00:06:31,50.00%,66.67%
/dataset?q=climate emergency&page=2,3,1,00:00:42,0.00%,33.33%
/dataset?q=HMO,3,3,00:00:00,100.00%,100.00%
/dataset?q=Section 251,3,3,00:00:00,100.00%,100.00%
/dataset?tag=map,3,2,00:01:18,0.00%,33.33%
/dataset?tag=We are Calderdale,3,2,00:00:21,0.00%,66.67%
/dataset?tags=&tag=expenditure&format=csv,3,3,00:00:00,100.00%,100.00%
/dataset?tags=planning applications&format=pdf&format=document,3,3,00:00:00,100.00%,100.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,3,3,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=1e235f5e-942e-4614-9fdc-f46ccff10946,3,3,00:00:00,100.00%,100.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,3,3,00:18:41,50.00%,66.67%
/dataset/children-centre-area-boundary,3,2,00:01:37,50.00%,66.67%
/dataset/cinemas,3,2,00:07:13,50.00%,33.33%
/dataset/crime-and-safety-data,3,3,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,3,2,00:00:27,50.00%,66.67%
/dataset/elections-results,3,2,00:02:07,100.00%,33.33%
/dataset/electricity-prepayment-meters,3,3,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,3,3,00:06:18,0.00%,0.00%
/dataset/ethnicity-by-ward---secondary-schools,3,3,00:00:35,0.00%,33.33%
/dataset/fire-stations,3,3,00:00:00,100.00%,100.00%
/dataset/fly-tipping,3,3,00:16:06,0.00%,66.67%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,3,3,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,3,3,00:00:01,0.00%,0.00%
/dataset/key-stage-1,3,3,00:00:00,100.00%,100.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,3,2,00:00:41,50.00%,66.67%
/dataset/metro-cards-use-and-savings?resource=408e9a44-95e1-46e6-994c-4d6d56d1c813,3,3,00:00:10,50.00%,66.67%
/dataset/number-of-school-crossing-patrol-officers-employed,3,3,00:01:07,0.00%,33.33%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,3,3,00:00:00,100.00%,100.00%
/dataset/playing-pitches,3,3,00:00:00,100.00%,100.00%
/dataset/population-projection,3,3,00:00:00,100.00%,100.00%
/dataset/primary-schools---special-educational-needs--sen-,3,3,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,3,3,00:00:00,100.00%,100.00%
/dataset/road-maintenance-and-repairs,3,3,00:00:14,0.00%,0.00%
/dataset/salary-scales?resource=a1c5ecd1-d3d1-455c-a19b-b4fdbf317b4f,3,3,00:00:00,100.00%,100.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,3,2,00:05:35,50.00%,66.67%
/dataset/timeline/ryburn-ward,3,2,00:06:14,0.00%,33.33%
/dataset/traffic-count,3,3,00:11:37,100.00%,33.33%
/dataset?format=html&format=csv&tag=calderdale secondary schools,2,2,00:00:00,100.00%,100.00%
/dataset?format=json&tag=sport,2,1,00:00:02,0.00%,50.00%
"/dataset?groups=environment,land-and-property&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=roads",2,2,00:00:00,100.00%,100.00%
/dataset?q=&tag=business rates,2,2,00:00:16,100.00%,50.00%
/dataset?q=&tag=Wards,2,2,00:00:45,0.00%,50.00%
/dataset?q=business rates,2,2,00:00:00,100.00%,100.00%
/dataset?q=p,2,2,00:00:00,100.00%,100.00%
/dataset?tag=business rates,2,2,00:00:18,100.00%,50.00%
/dataset?tag=ethnicity&format=spreadsheet,2,1,00:00:05,0.00%,50.00%
/dataset?tag=LSOA,2,2,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=scales&format=csv,2,1,00:00:17,0.00%,0.00%
/dataset?tag=yortender&tag=contracts&topics=3d339a29-234e-4463-b9cb-5787cf648c74&q=beech hill,2,1,00:00:04,0.00%,50.00%
/dataset?tags=money&tag=jobs&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,2,2,00:00:00,100.00%,100.00%
/dataset?tags=planning applications&format=pdf&format=html,2,2,00:00:00,100.00%,100.00%
/dataset/?tag=accounts,2,1,00:00:26,0.00%,50.00%
/dataset/?tag=calderdale flood&tag=sirens,2,2,00:00:00,100.00%,100.00%
/dataset/?tag=safety&tag=accident&format=json&format=pdf&topics=3f48e604-3140-4098-b2be-e495488f2fcb,2,1,00:24:58,0.00%,50.00%
/dataset/?tag=school&tag=school places,2,2,00:00:00,100.00%,100.00%
/dataset/20mph-speed-limit-areas,2,2,00:00:00,100.00%,100.00%
/dataset/agency-social-workers,2,2,00:00:00,100.00%,100.00%
/dataset/area-around-todmorden,2,2,00:02:22,50.00%,50.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,2,2,00:04:37,0.00%,50.00%
/dataset/calderdale-msoa-demographic-profiles?resource=cd4fcb46-5a21-4915-9bdb-6153c7d02616,2,2,00:00:00,100.00%,100.00%
/dataset/care-homes,2,2,00:00:17,0.00%,50.00%
/dataset/covid-19-cases?resource=7d7e3c56-882b-4adb-a06b-421baa753a35,2,1,00:00:01,0.00%,0.00%
/dataset/cycle-lane-counter?resource=13cedbf6-1ca0-4536-8f14-2eda9c615019,2,2,00:01:50,50.00%,50.00%
/dataset/dentists,2,2,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,2,2,00:00:00,100.00%,100.00%
/dataset/doctors--surgeries,2,2,00:00:00,100.00%,100.00%
/dataset/edit/swp---west-yorkshire-bng-strategy,2,2,00:01:09,0.00%,0.00%
/dataset/electricity-prepayment-meters?resource=b67bf10b-d016-4c60-bcf4-1af31255923f,2,2,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-/resource/d350594c-d24a-43ce-b078-ecf92c89a74f,2,2,00:00:00,100.00%,100.00%
/dataset/grants,2,2,00:06:01,50.00%,50.00%
/dataset/greetland-and-stainland-ward?resource=d0398d8b-43f9-4e54-8357-0c67ae4410e1,2,1,00:00:33,0.00%,50.00%
/dataset/grit-bins,2,2,00:06:25,0.00%,50.00%
/dataset/historic-parks-and-gardens---local-,2,2,00:00:00,100.00%,100.00%
/dataset/income-msoa-profile,2,2,00:00:03,0.00%,0.00%
/dataset/languages-spoken-in-primary-schools,2,2,00:00:06,0.00%,0.00%
/dataset/languages-spoken-in-secondary-schools,2,2,00:00:02,0.00%,50.00%
/dataset/new-business-rates-accounts-created,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-children-with-child-protection-plans-by-type,2,2,00:01:17,50.00%,50.00%
/dataset/number-of-households-per-ward?q=number of households,2,1,00:06:14,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-primary-schools-by-year-group,2,2,00:01:31,0.00%,0.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools,2,2,00:00:50,100.00%,50.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,2,2,00:08:53,0.00%,0.00%
/dataset/open-postcode-geo2,2,2,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2/resource/3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,2,2,00:00:00,100.00%,100.00%
/dataset/payments-to-suppliers,2,2,00:00:53,100.00%,50.00%
/dataset/pedestrian-crossings,2,2,00:00:00,100.00%,100.00%
/dataset/perception-survey,2,2,00:00:00,100.00%,100.00%
/dataset/polling-station-districts,2,1,00:01:37,0.00%,50.00%
/dataset/polling-stations,2,2,00:00:00,100.00%,100.00%
/dataset/population-estimates-over-70s,2,1,00:02:02,0.00%,50.00%
/dataset/public-wifi-hotspots?resource=f004dac5-f256-491f-ab97-ee0c5f88788d,2,2,00:00:00,100.00%,100.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,2,1,00:01:04,0.00%,0.00%
/dataset/secondary-pupils-on-roll-by-ward-,2,2,00:00:46,0.00%,0.00%
/dataset/secondary-schools---special-educational-needs--sen-,2,1,00:00:29,0.00%,0.00%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,2,2,00:04:06,0.00%,0.00%
/dataset/sites-of-special-scientific-interest,2,2,00:00:00,100.00%,100.00%
/dataset/solar-panels,2,2,00:00:00,100.00%,100.00%
/dataset/special-landscape-area---udp,2,2,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale,2,2,00:00:43,100.00%,50.00%
/dataset/state-of-calderdale--reduce-inequalities,2,1,00:11:04,0.00%,50.00%
/dataset/street-lights-in-calderdale,2,2,00:00:00,100.00%,100.00%
/dataset/temporary-accommodation-costs,2,2,00:03:01,50.00%,50.00%
/dataset/timeline/brownfield-land-register,2,2,00:00:00,100.00%,100.00%
/dataset/west-yorkshire-mapping,2,2,00:00:00,100.00%,100.00%
/dataset/yorkshire-water-data,2,2,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=pollution&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=sport&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=benefits&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&tag=jobs&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=highways,1,1,00:00:00,100.00%,100.00%
/dataset?format=html&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?format=json,1,1,00:00:01,0.00%,0.00%
/dataset?format=pdf&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?format=pdf&tag=business&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?format=pdf&tag=roads&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=inequalities&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=education,transport,society,population,health&tag=pollution&topics=1a37b621-4da1-48c6-af62-81adea604b35",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=airhack&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html",1,1,00:00:00,100.00%,100.00%
"/dataset?groups=health,society&tag=premature death&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47",1,1,00:00:00,100.00%,100.00%
/dataset?groups=land-and-property&format=pdf&tag=benefits&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=business&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=jobs&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&format=html&tag=population&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&format=html&tag=premature death,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=ward&format=zip,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&tag=airhack&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=air quality&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=crime&topics=1a37b621-4da1-48c6-af62-81adea604b35&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=flooding&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=inequalities&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=life expectancy&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=pdf&tag=airhack,1,1,00:00:00,100.00%,100.00%
/dataset?q=&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&tag=indices of multiple deprivation&tag=wards,1,1,00:00:00,100.00%,100.00%
/dataset?q=a,1,1,00:00:00,100.00%,100.00%
/dataset?q=active&tag=wards&tag=area&tag=indices of multiple deprivation&tag=council,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&format=html&tag=jobs,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=highways&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=population&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=transport&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=claims,1,1,00:00:00,0.00%,100.00%
/dataset?q=elland&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,0.00%,100.00%
/dataset?q=flytipping&format=html,1,1,00:00:42,0.00%,0.00%
/dataset?q=grantsm,1,1,00:03:09,0.00%,0.00%
/dataset?q=monitoring&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?q=s,1,1,00:00:00,100.00%,100.00%
/dataset?q=Scales,1,1,00:00:00,0.00%,100.00%
/dataset?q=state+of+calderdale&tag=air quality&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?q=zbavgbevat,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=csv&tag=local authority,1,1,00:00:00,100.00%,100.00%
/dataset?res_format=pdf&tag=early years foundation stage profile&tag=deprivation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Active Calderdale&format=pdf&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tag=air quality&format=html&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?tag=air quality&format=pdf&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,100.00%,100.00%
/dataset?tag=airhack,1,1,00:00:00,100.00%,100.00%
/dataset?tag=area&tag=indices of multiple deprivation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=attainment&topics=3f48e604-3140-4098-b2be-e495488f2fcb&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=brownfield,1,1,00:00:00,100.00%,100.00%
/dataset?tag=business rates&fbclid=IwAR2HCLx8kxkwok0Ew31kK5To-l02DN6sf2kUIrS1TrGbjvpeLwrQieqC-rI,1,1,00:00:00,100.00%,100.00%
/dataset?tag=capital expenditure,1,1,00:00:03,0.00%,0.00%
/dataset?tag=concerts,1,1,00:00:00,100.00%,100.00%
/dataset?tag=courts,1,1,00:00:00,100.00%,100.00%
