Service,Cost centre,Type of cost,Budget
Recreation & Support,Park Wood Crematorium,Premise Related,"157,800"
Recreation & Support,Park Wood Crematorium,Transport Related,790
Recreation & Support,Park Wood Crematorium,Supplies and Services,"-97,040"
Recreation & Support,Park Wood Crematorium,Internal Recharge Expendiutre,"101,740"
Recreation & Support,Park Wood Crematorium,Capital and Leasing Charges,"141,960"
Recreation & Support,Park Wood Crematorium,"Grants, Contributions, Other Income including Recharge Income","-1,036,930"
Recreation & Support,Cemeteries - Health And Safety,Employee Costs,"12,040"
Recreation & Support,Cemeteries - Health And Safety,Premise Related,"29,180"
Recreation & Support,Cemeteries - Health And Safety,Internal Recharge Expendiutre,"6,180"
Recreation & Support,Spring Hall Mansions,Premise Related,"23,130"
Recreation & Support,Spring Hall Mansions,Internal Recharge Expendiutre,"28,650"
Recreation & Support,Spring Hall Mansions,Capital and Leasing Charges,"37,740"
Recreation & Support,Spring Hall Mansions,"Grants, Contributions, Other Income including Recharge Income","-89,520"
Recreation & Support,Spring Hall Sports Facilities,Capital and Leasing Charges,"216,750"
Libraries Info & Tourism,Business Support,Employee Costs,"138,600"
Libraries Info & Tourism,Business Support,Employee Related,"1,050"
Libraries Info & Tourism,Business Support,Transport Related,"2,060"
Libraries Info & Tourism,Business Support,Supplies and Services,"17,690"
Libraries Info & Tourism,Business Support,Internal Recharge Expendiutre,"198,030"
Libraries Info & Tourism,Library Development,Supplies and Services,"4,710"
Libraries Info & Tourism,Bibliographic Services,Employee Costs,"175,580"
Libraries Info & Tourism,Bibliographic Services,Employee Related,130
Libraries Info & Tourism,Bibliographic Services,Transport Related,590
Libraries Info & Tourism,Bibliographic Services,Supplies and Services,"34,140"
Libraries Info & Tourism,Bibliographic Services,Internal Recharge Expendiutre,"24,080"
Libraries Info & Tourism,Computer System (Customer) Libraries,Supplies and Services,"53,920"
Libraries Info & Tourism,Computer System (Customer) Libraries,Internal Recharge Expendiutre,"2,840"
Libraries Info & Tourism,Computer System (Customer) Libraries,Capital and Leasing Charges,"30,930"
Libraries Info & Tourism,Libraries Income,"Grants, Contributions, Other Income including Recharge Income","-232,620"
Libraries Info & Tourism,Central Lending,Employee Costs,"288,710"
Libraries Info & Tourism,Central Lending,Premise Related,"234,530"
Libraries Info & Tourism,Central Lending,Transport Related,330
Libraries Info & Tourism,Central Lending,Supplies and Services,"3,040"
Libraries Info & Tourism,Central Lending,Internal Recharge Expendiutre,"160,400"
Libraries Info & Tourism,Central Lending,Capital and Leasing Charges,"6,120"
Libraries Info & Tourism,Area Services,Premise Related,"250,340"
Libraries Info & Tourism,Area Services,Transport Related,"1,090"
Libraries Info & Tourism,Area Services,Supplies and Services,"-26,390"
Libraries Info & Tourism,Area Services,Large Contract Areas,"-19,079"
Libraries Info & Tourism,Area Services,Internal Recharge Expendiutre,"7,730"
Libraries Info & Tourism,Area Services,Capital and Leasing Charges,"3,280"
Libraries Info & Tourism,Area Services,"Grants, Contributions, Other Income including Recharge Income","-9,970"
Libraries Info & Tourism,Childrens Services,Employee Costs,"100,980"
Libraries Info & Tourism,Childrens Services,Transport Related,320
Libraries Info & Tourism,Childrens Services,Supplies and Services,"36,220"
Libraries Info & Tourism,Childrens Services,Large Contract Areas,"-12,500"
Libraries Info & Tourism,Childrens Services,Internal Recharge Expendiutre,"25,250"
Libraries Info & Tourism,Libraries Collections Stock,Supplies and Services,"191,240"
Libraries Info & Tourism,Libraries Collections Stock,"Grants, Contributions, Other Income including Recharge Income","-27,500"
Libraries Info & Tourism,Reference Services,Employee Costs,"103,286"
Libraries Info & Tourism,Reference Services,Transport Related,70
Libraries Info & Tourism,Reference Services,Supplies and Services,"51,450"
Libraries Info & Tourism,Reference Services,Internal Recharge Expendiutre,"24,220"
Libraries Info & Tourism,"Libraries, Museums and Arts Manager",Employee Costs,"59,190"
Libraries Info & Tourism,"Libraries, Museums and Arts Manager",Internal Recharge Expendiutre,"6,180"
Libraries Info & Tourism,West Calderdale,Employee Costs,"277,946"
Libraries Info & Tourism,West Calderdale,Internal Recharge Expendiutre,"115,720"
Libraries Info & Tourism,West Calderdale,Capital and Leasing Charges,"100,790"
Libraries Info & Tourism,South East Calderdale,Internal Recharge Expendiutre,"3,580"
Libraries Info & Tourism,East Calderdale,Employee Costs,"361,620"
Libraries Info & Tourism,East Calderdale,Transport Related,190
Libraries Info & Tourism,East Calderdale,Internal Recharge Expendiutre,"135,720"
Libraries Info & Tourism,East Calderdale,Capital and Leasing Charges,"97,890"
Libraries Info & Tourism,Home Library Service,Employee Costs,"47,370"
Libraries Info & Tourism,Home Library Service,Transport Related,"2,790"
Libraries Info & Tourism,Home Library Service,Internal Recharge Expendiutre,"6,140"
Libraries Info & Tourism,Customer First by Phone,Employee Costs,"579,348"
Libraries Info & Tourism,Customer First by Phone,Transport Related,100
Libraries Info & Tourism,Customer First by Phone,Supplies and Services,"1,330"
Libraries Info & Tourism,Customer First by Phone,Internal Recharge Expendiutre,"345,130"
Libraries Info & Tourism,Customer First by Phone,"Grants, Contributions, Other Income including Recharge Income","-925,900"
Libraries Info & Tourism,Schools Library Service,Employee Costs,"42,850"
Libraries Info & Tourism,Schools Library Service,Transport Related,"4,030"
Libraries Info & Tourism,Schools Library Service,Supplies and Services,"13,850"
Libraries Info & Tourism,Schools Library Service,Large Contract Areas,"-12,500"
Libraries Info & Tourism,Schools Library Service,Internal Recharge Expendiutre,"10,770"
Libraries Info & Tourism,Schools Library Service,"Grants, Contributions, Other Income including Recharge Income","-77,970"
Libraries Info & Tourism,Web Services,Employee Costs,"133,100"
Libraries Info & Tourism,Web Services,Supplies and Services,"13,590"
Libraries Info & Tourism,Web Services,Internal Recharge Expendiutre,"121,010"
Libraries Info & Tourism,Web Services,"Grants, Contributions, Other Income including Recharge Income","-267,700"
Libraries Info & Tourism,Archives,"Grants, Contributions, Other Income including Recharge Income","-61,500"
Libraries Info & Tourism,Customer First - Staffing,Employee Costs,"461,080"
Libraries Info & Tourism,Customer First - Staffing,Transport Related,660
Libraries Info & Tourism,Customer First - Staffing,Supplies and Services,"55,900"
Libraries Info & Tourism,Customer First - Staffing,Internal Recharge Expendiutre,"280,150"
Libraries Info & Tourism,Customer First - Staffing,"Grants, Contributions, Other Income including Recharge Income","-805,240"
Libraries Info & Tourism,Tourism Administration,Employee Costs,"115,810"
Libraries Info & Tourism,Tourism Administration,Transport Related,530
Libraries Info & Tourism,Tourism Administration,Supplies and Services,"14,390"
Libraries Info & Tourism,Tourism Administration,Large Contract Areas,"-22,877"
Libraries Info & Tourism,Tourism Administration,Internal Recharge Expendiutre,"30,600"
Libraries Info & Tourism,Halifax T.I.C.,Employee Costs,"71,415"
Libraries Info & Tourism,Halifax T.I.C.,Premise Related,-10
Libraries Info & Tourism,Halifax T.I.C.,Supplies and Services,"13,530"
Libraries Info & Tourism,Halifax T.I.C.,Internal Recharge Expendiutre,"11,990"
Libraries Info & Tourism,Halifax T.I.C.,"Grants, Contributions, Other Income including Recharge Income","-32,060"
Libraries Info & Tourism,Hebden Bridge T.I.C.,Employee Costs,"51,185"
Libraries Info & Tourism,Hebden Bridge T.I.C.,Premise Related,"21,040"
Libraries Info & Tourism,Hebden Bridge T.I.C.,Supplies and Services,"18,980"
Libraries Info & Tourism,Hebden Bridge T.I.C.,Internal Recharge Expendiutre,"22,650"
Libraries Info & Tourism,Hebden Bridge T.I.C.,Capital and Leasing Charges,"5,210"
Libraries Info & Tourism,Hebden Bridge T.I.C.,"Grants, Contributions, Other Income including Recharge Income","-42,080"
Libraries Info & Tourism,Corporate Events,Employee Costs,"38,200"
Libraries Info & Tourism,Corporate Events,Transport Related,"1,420"
Libraries Info & Tourism,Corporate Events,Supplies and Services,"5,290"
Libraries Info & Tourism,Corporate Events,Internal Recharge Expendiutre,"6,430"
Libraries Info & Tourism,Corporate Events,"Grants, Contributions, Other Income including Recharge Income","-9,680"
Libraries Info & Tourism,Sign Language Interpreter Service (from 8617),Employee Costs,"72,080"
Libraries Info & Tourism,Sign Language Interpreter Service (from 8617),Employee Related,200
Libraries Info & Tourism,Sign Language Interpreter Service (from 8617),Premise Related,60
Libraries Info & Tourism,Sign Language Interpreter Service (from 8617),Transport Related,"1,640"
Libraries Info & Tourism,Sign Language Interpreter Service (from 8617),Supplies and Services,"29,400"
Libraries Info & Tourism,Sign Language Interpreter Service (from 8617),Internal Recharge Expendiutre,"9,520"
Libraries Info & Tourism,Sign Language Interpreter Service (from 8617),"Grants, Contributions, Other Income including Recharge Income","-45,090"
Customer Services and Communications,Regn of BDM (prev on 8011),Employee Costs,"188,960"
Customer Services and Communications,Regn of BDM (prev on 8011),Premise Related,"7,830"
Customer Services and Communications,Regn of BDM (prev on 8011),Transport Related,580
Customer Services and Communications,Regn of BDM (prev on 8011),Supplies and Services,"6,330"
Customer Services and Communications,Regn of BDM (prev on 8011),Internal Recharge Expendiutre,"171,630"
Customer Services and Communications,Regn of BDM (prev on 8011),"Grants, Contributions, Other Income including Recharge Income","-307,890"
Customer Services and Communications,Local Land Charges (prev on 8049),Employee Costs,"25,460"
Customer Services and Communications,Local Land Charges (prev on 8049),Supplies and Services,"1,030"
Customer Services and Communications,Local Land Charges (prev on 8049),Internal Recharge Expendiutre,"6,240"
Customer Services and Communications,Local Land Charges (prev on 8049),"Grants, Contributions, Other Income including Recharge Income","-240,200"
Customer Services and Communications,Licencing - Other (prev on 8050),Employee Costs,"131,880"
Customer Services and Communications,Licencing - Other (prev on 8050),Transport Related,"1,070"
Customer Services and Communications,Licencing - Other (prev on 8050),Supplies and Services,"3,580"
Customer Services and Communications,Licencing - Other (prev on 8050),Internal Recharge Expendiutre,"41,620"
Customer Services and Communications,Licencing - Other (prev on 8050),"Grants, Contributions, Other Income including Recharge Income","-239,820"
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Employee Costs,"178,730"
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Transport Related,"2,350"
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Supplies and Services,"7,550"
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),Internal Recharge Expendiutre,"20,270"
Customer Services and Communications,Licencing - Hackney Carriages (prev on 8051),"Grants, Contributions, Other Income including Recharge Income","-257,540"
Customer Services and Communications,Banking & Technical Advice,Employee Costs,"89,340"
Customer Services and Communications,Banking & Technical Advice,Premise Related,"7,250"
Customer Services and Communications,Banking & Technical Advice,Supplies and Services,"68,110"
Customer Services and Communications,Banking & Technical Advice,Large Contract Areas,"40,890"
Customer Services and Communications,Banking & Technical Advice,Internal Recharge Expendiutre,"48,920"
Customer Services and Communications,Banking & Technical Advice,"Grants, Contributions, Other Income including Recharge Income","-252,930"
Customer Services and Communications,Benefits,Employee Costs,"741,170"
Customer Services and Communications,Benefits,Transport Related,"6,620"
Customer Services and Communications,Benefits,Supplies and Services,"552,520"
Customer Services and Communications,Benefits,Transfer Payments,"65,281,170"
Customer Services and Communications,Benefits,Internal Recharge Expendiutre,"891,970"
Customer Services and Communications,Benefits,"Grants, Contributions, Other Income including Recharge Income","-66,620,510"
Customer Services and Communications,Income Services,Employee Costs,"240,040"
Customer Services and Communications,Income Services,Supplies and Services,"10,020"
Customer Services and Communications,Income Services,Internal Recharge Expendiutre,"87,900"
Customer Services and Communications,Income Services,"Grants, Contributions, Other Income including Recharge Income","-331,860"
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Employee Costs,"570,094"
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Transport Related,"4,600"
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Supplies and Services,"431,220"
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),Internal Recharge Expendiutre,"407,200"
Customer Services and Communications,Council Tax Cost of Collection (prev C of C both),"Grants, Contributions, Other Income including Recharge Income","-1,000,000"
Customer Services and Communications,Local Welfare Provision,Employee Costs,"-1,960"
Customer Services and Communications,Local Welfare Provision,Internal Recharge Expendiutre,"43,490"
Customer Services and Communications,NNDR Business Rates,Employee Costs,"150,420"
Customer Services and Communications,NNDR Business Rates,Supplies and Services,"38,530"
Customer Services and Communications,NNDR Business Rates,Internal Recharge Expendiutre,"50,570"
Customer Services and Communications,NNDR Business Rates,"Grants, Contributions, Other Income including Recharge Income","-426,040"
Customer Services and Communications,Revenues & Benefits Service Manager,Employee Costs,"72,920"
Customer Services and Communications,Revenues & Benefits Service Manager,Transport Related,80
Customer Services and Communications,Revenues & Benefits Service Manager,Internal Recharge Expendiutre,"5,100"
Customer Services and Communications,Revenues & Benefits Service Manager,"Grants, Contributions, Other Income including Recharge Income","-78,090"
Customer Services and Communications,Revenues & Benefits Service Savings,Supplies and Services,"169,180"
Customer Services and Communications,Charging Assessment Team,Employee Costs,"259,130"
Customer Services and Communications,Charging Assessment Team,"Grants, Contributions, Other Income including Recharge Income","-104,110"
Customer Services and Communications,Fraud & Business Support,Employee Costs,"263,880"
Customer Services and Communications,Head of Service Customer Services & Communications,Employee Costs,"120,807"
Customer Services and Communications,Head of Service Customer Services & Communications,Supplies and Services,"-10,640"
Customer Services and Communications,Head of Service Customer Services & Communications,Large Contract Areas,"-450,000"
Customer Services and Communications,Head of Service Customer Services & Communications,Internal Recharge Expendiutre,"448,380"
Customer Services and Communications,Head of Service Customer Services & Communications,"Grants, Contributions, Other Income including Recharge Income","-101,530"
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Costs,"219,140"
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Related,150
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Transport Related,130
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Supplies and Services,"17,220"
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Internal Recharge Expendiutre,"16,170"
Customer Services and Communications,Customer Insight (prev Corporate Complaints),"Grants, Contributions, Other Income including Recharge Income","-252,800"
Customer Services and Communications,Communication Service,Employee Costs,"463,730"
Customer Services and Communications,Communication Service,Employee Related,430
Customer Services and Communications,Communication Service,Transport Related,"-1,260"
Customer Services and Communications,Communication Service,Supplies and Services,"242,420"
Customer Services and Communications,Communication Service,Internal Recharge Expendiutre,"93,820"
Customer Services and Communications,Communication Service,"Grants, Contributions, Other Income including Recharge Income","-799,150"
Customer Services and Communications,Printing Section,Employee Costs,"119,140"
Customer Services and Communications,Printing Section,Supplies and Services,"221,530"
Customer Services and Communications,Printing Section,Internal Recharge Expendiutre,30
Customer Services and Communications,Printing Section,Capital and Leasing Charges,"6,100"
Customer Services and Communications,Printing Section,"Grants, Contributions, Other Income including Recharge Income","-352,110"
Museums & Arts,Halls Administration,Employee Costs,"67,840"
Museums & Arts,Halls Administration,Employee Related,-70
Museums & Arts,Halls Administration,Supplies and Services,"5,780"
Museums & Arts,Halls Administration,Large Contract Areas,-800
Museums & Arts,Halls Administration,Internal Recharge Expendiutre,"19,320"
Museums & Arts,Halls Administration,"Grants, Contributions, Other Income including Recharge Income","-10,690"
Museums & Arts,Todmorden Town Hall,Employee Costs,"3,330"
Museums & Arts,Todmorden Town Hall,Premise Related,"34,030"
Museums & Arts,Todmorden Town Hall,Supplies and Services,420
Museums & Arts,Todmorden Town Hall,Internal Recharge Expendiutre,"34,130"
Museums & Arts,Todmorden Town Hall,Capital and Leasing Charges,"37,200"
Museums & Arts,Todmorden Town Hall,"Grants, Contributions, Other Income including Recharge Income","-23,960"
Museums & Arts,Wainwright Hall,Premise Related,"4,320"
Museums & Arts,Wainwright Hall,Internal Recharge Expendiutre,"1,790"
Museums & Arts,Wainwright Hall,Capital and Leasing Charges,400
Museums & Arts,Civic Hall-Brighouse,Employee Costs,890
Museums & Arts,Civic Hall-Brighouse,Premise Related,"30,610"
Museums & Arts,Civic Hall-Brighouse,Supplies and Services,450
Museums & Arts,Civic Hall-Brighouse,Internal Recharge Expendiutre,"21,900"
Museums & Arts,Civic Hall-Brighouse,Capital and Leasing Charges,"39,710"
Museums & Arts,Civic Hall-Brighouse,"Grants, Contributions, Other Income including Recharge Income","-35,200"
Museums & Arts,Village Hall-Shelf,Employee Costs,"3,450"
Museums & Arts,Village Hall-Shelf,Premise Related,"5,390"
Museums & Arts,Village Hall-Shelf,Internal Recharge Expendiutre,"14,260"
Museums & Arts,Village Hall-Shelf,Capital and Leasing Charges,"25,360"
Museums & Arts,Village Hall-Shelf,"Grants, Contributions, Other Income including Recharge Income","-33,450"
Museums & Arts,Clay House,Employee Costs,"1,370"
Museums & Arts,Clay House,Premise Related,"10,310"
Museums & Arts,Clay House,Internal Recharge Expendiutre,"36,840"
Museums & Arts,Clay House,Capital and Leasing Charges,"8,190"
Museums & Arts,Clay House,"Grants, Contributions, Other Income including Recharge Income","-35,640"
Museums & Arts,Piece Hall,Employee Costs,"45,454"
Museums & Arts,Piece Hall,Premise Related,"64,170"
Museums & Arts,Piece Hall,Supplies and Services,"6,000"
Museums & Arts,Piece Hall,Internal Recharge Expendiutre,"16,660"
Museums & Arts,Piece Hall,Capital and Leasing Charges,"16,530"
Museums & Arts,Arts Grants,Supplies and Services,"15,780"
Museums & Arts,Victoria Theatre Bars & Catering,Employee Costs,"27,400"
Museums & Arts,Victoria Theatre Bars & Catering,Premise Related,140
Museums & Arts,Victoria Theatre Bars & Catering,Supplies and Services,"35,920"
Museums & Arts,Victoria Theatre Bars & Catering,"Grants, Contributions, Other Income including Recharge Income","-125,310"
Museums & Arts,Victoria Theatre Overhead Account,Employee Costs,"404,680"
Museums & Arts,Victoria Theatre Overhead Account,Premise Related,"95,360"
Museums & Arts,Victoria Theatre Overhead Account,Transport Related,440
Museums & Arts,Victoria Theatre Overhead Account,Supplies and Services,"78,630"
Museums & Arts,Victoria Theatre Overhead Account,Large Contract Areas,"-75,550"
Museums & Arts,Victoria Theatre Overhead Account,Internal Recharge Expendiutre,"204,890"
Museums & Arts,Victoria Theatre Overhead Account,Capital and Leasing Charges,"115,060"
Museums & Arts,Victoria Theatre Production Accounts,Employee Costs,"78,220"
Museums & Arts,Victoria Theatre Production Accounts,Supplies and Services,"139,800"
Museums & Arts,Victoria Theatre Production Accounts,Internal Recharge Expendiutre,770
Museums & Arts,Victoria Theatre Production Accounts,"Grants, Contributions, Other Income including Recharge Income","-555,469"
Museums & Arts,Museums Central,Employee Costs,"49,084"
Museums & Arts,Museums Central,Transport Related,270
Museums & Arts,Museums Central,Supplies and Services,"2,385"
Museums & Arts,Museums Central,Internal Recharge Expendiutre,"21,020"
Museums & Arts,Bankfield Museum,Employee Costs,"95,320"
Museums & Arts,Bankfield Museum,Premise Related,"47,250"
Museums & Arts,Bankfield Museum,Supplies and Services,"7,140"
Museums & Arts,Bankfield Museum,Internal Recharge Expendiutre,"83,310"
Museums & Arts,Bankfield Museum,Capital and Leasing Charges,"108,760"
Museums & Arts,Bankfield Museum,"Grants, Contributions, Other Income including Recharge Income","-26,320"
Museums & Arts,Industrial Museum,Premise Related,"24,160"
Museums & Arts,Industrial Museum,Internal Recharge Expendiutre,"24,060"
Museums & Arts,Industrial Museum,Capital and Leasing Charges,"66,950"
Museums & Arts,Shibden Hall,Employee Costs,"110,140"
Museums & Arts,Shibden Hall,Premise Related,"36,780"
Museums & Arts,Shibden Hall,Supplies and Services,"6,210"
Museums & Arts,Shibden Hall,Internal Recharge Expendiutre,"63,660"
Museums & Arts,Shibden Hall,Capital and Leasing Charges,"38,820"
Museums & Arts,Shibden Hall,"Grants, Contributions, Other Income including Recharge Income","-46,750"
Museums & Arts,Heptonstall Museum,Employee Costs,"11,210"
Museums & Arts,Heptonstall Museum,Premise Related,"5,430"
Museums & Arts,Heptonstall Museum,Internal Recharge Expendiutre,"6,730"
Museums & Arts,Heptonstall Museum,Capital and Leasing Charges,"5,430"
Museums & Arts,Heptonstall Museum,"Grants, Contributions, Other Income including Recharge Income",-590
Museums & Arts,The Keep,Premise Related,"3,490"
Museums & Arts,The Keep,Internal Recharge Expendiutre,"1,790"
Museums & Arts,The Keep,Capital and Leasing Charges,"3,170"
Museums & Arts,Museums Education,Employee Costs,"74,660"
Museums & Arts,Museums Education,Transport Related,850
Museums & Arts,Museums Education,Supplies and Services,"5,480"
Museums & Arts,Museums Education,Internal Recharge Expendiutre,"14,350"
Museums & Arts,Museums Education,"Grants, Contributions, Other Income including Recharge Income","-43,960"
Museums & Arts,Collections Management,Employee Costs,"115,620"
Museums & Arts,Collections Management,Transport Related,630
Museums & Arts,Collections Management,Supplies and Services,"5,030"
Museums & Arts,Collections Management,Internal Recharge Expendiutre,"20,300"
Museums & Arts,Arts Development,Employee Costs,"57,640"
Museums & Arts,Arts Development,Supplies and Services,290
Museums & Arts,Arts Development,Internal Recharge Expendiutre,"7,020"
Museums & Arts,Exhibitions and Events,Transport Related,960
Museums & Arts,Exhibitions and Events,Supplies and Services,"7,250"
Museums & Arts,Exhibitions and Events,Internal Recharge Expendiutre,200
Markets,Administration & General Holding A/C,Employee Costs,"396,370"
Markets,Administration & General Holding A/C,Premise Related,"13,280"
Markets,Administration & General Holding A/C,Transport Related,"3,480"
Markets,Administration & General Holding A/C,Supplies and Services,"8,620"
Markets,Administration & General Holding A/C,Internal Recharge Expendiutre,"366,090"
Markets,Administration & General Holding A/C,"Grants, Contributions, Other Income including Recharge Income","-406,730"
Markets,Borough Market Hall-Halifax,Premise Related,"115,210"
Markets,Borough Market Hall-Halifax,Supplies and Services,"34,460"
Markets,Borough Market Hall-Halifax,Internal Recharge Expendiutre,"152,170"
Markets,Borough Market Hall-Halifax,Capital and Leasing Charges,"29,970"
Markets,Borough Market Hall-Halifax,"Grants, Contributions, Other Income including Recharge Income","-708,440"
Markets,Market Hall-Todmorden,Premise Related,"56,160"
Markets,Market Hall-Todmorden,Supplies and Services,"2,210"
Markets,Market Hall-Todmorden,Internal Recharge Expendiutre,"56,110"
Markets,Market Hall-Todmorden,Capital and Leasing Charges,"72,230"
Markets,Market Hall-Todmorden,"Grants, Contributions, Other Income including Recharge Income","-121,060"
Markets,Open Market-Todmorden,Premise Related,"23,450"
Markets,Open Market-Todmorden,Transport Related,50
Markets,Open Market-Todmorden,Supplies and Services,60
Markets,Open Market-Todmorden,Internal Recharge Expendiutre,"87,260"
Markets,Open Market-Todmorden,"Grants, Contributions, Other Income including Recharge Income","-231,240"
