Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins,,,,,,,,,,,,
13/03/1998 16:00,000000070301,1,60,1,Southbound,2,SouthWest,86,0,,12,13,0,0,0,0,0,1,20,30,20,6,8,1,0
13/03/1998 17:00,000000070301,1,60,2,Northbound,1,NorthEast,55,0,,12,13,0,0,0,0,0,5,7,25,12,0,6,0,0
13/03/1998 17:00,000000070301,1,60,1,Southbound,2,SouthWest,85,0,,12,13,0,0,0,0,1,4,14,27,22,9,6,2,0
13/03/1998 18:00,000000070301,1,60,2,Northbound,1,NorthEast,35,0,,12,13,0,0,0,0,0,2,8,11,11,1,2,0,0
13/03/1998 18:00,000000070301,1,60,1,Southbound,2,SouthWest,66,0,,12,13,0,0,0,0,6,3,9,31,9,5,3,0,0
13/03/1998 19:00,000000070301,1,60,2,Northbound,1,NorthEast,22,0,,12,13,0,0,0,0,0,0,5,11,5,1,0,0,0
13/03/1998 19:00,000000070301,1,60,1,Southbound,2,SouthWest,35,0,,12,13,0,0,0,0,1,4,11,11,4,2,2,0,0
13/03/1998 20:00,000000070301,1,60,2,Northbound,1,NorthEast,25,0,,12,13,0,0,0,0,0,3,7,9,4,1,1,0,0
13/03/1998 20:00,000000070301,1,60,1,Southbound,2,SouthWest,29,0,,12,13,0,0,0,0,0,0,8,10,4,1,6,0,0
13/03/1998 21:00,000000070301,1,60,2,Northbound,1,NorthEast,11,0,,12,13,0,0,0,0,0,3,1,2,3,2,0,0,0
13/03/1998 21:00,000000070301,1,60,1,Southbound,2,SouthWest,10,0,,12,13,0,0,0,0,0,0,3,6,0,0,1,0,0
13/03/1998 22:00,000000070301,1,60,2,Northbound,1,NorthEast,12,0,,12,13,0,0,0,0,0,0,6,6,0,0,0,0,0
13/03/1998 22:00,000000070301,1,60,1,Southbound,2,SouthWest,13,0,,12,13,0,0,0,0,0,1,3,4,5,0,0,0,0
13/03/1998 23:00,000000070301,1,60,2,Northbound,1,NorthEast,7,0,,12,13,0,0,0,0,0,0,3,2,2,0,0,0,0
13/03/1998 23:00,000000070301,1,60,1,Southbound,2,SouthWest,5,0,,12,13,0,0,0,0,0,1,0,3,1,0,0,0,0
14/03/1998 00:00,000000070301,1,60,2,Northbound,1,NorthEast,4,0,,12,13,0,0,0,0,0,0,1,2,1,0,0,0,0
14/03/1998 00:00,000000070301,1,60,1,Southbound,2,SouthWest,5,0,,12,13,0,0,0,0,0,0,2,1,0,1,1,0,0
14/03/1998 01:00,000000070301,1,60,2,Northbound,1,NorthEast,3,0,,12,13,0,0,0,0,0,2,1,0,0,0,0,0,0
14/03/1998 01:00,000000070301,1,60,1,Southbound,2,SouthWest,3,0,,12,13,0,0,0,0,0,1,1,0,1,0,0,0,0
14/03/1998 02:00,000000070301,1,60,2,Northbound,1,NorthEast,1,0,,12,13,0,0,0,0,0,0,0,0,1,0,0,0,0
14/03/1998 02:00,000000070301,1,60,1,Southbound,2,SouthWest,1,0,,12,13,0,0,0,0,0,0,0,1,0,0,0,0,0
14/03/1998 03:00,000000070301,1,60,2,Northbound,1,NorthEast,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
14/03/1998 03:00,000000070301,1,60,1,Southbound,2,SouthWest,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
14/03/1998 04:00,000000070301,1,60,2,Northbound,1,NorthEast,1,0,,12,13,0,0,0,0,0,0,1,0,0,0,0,0,0
14/03/1998 04:00,000000070301,1,60,1,Southbound,2,SouthWest,3,0,,12,13,0,0,0,0,1,0,2,0,0,0,0,0,0
14/03/1998 05:00,000000070301,1,60,2,Northbound,1,NorthEast,2,0,,12,13,0,0,0,0,0,0,1,0,0,1,0,0,0
14/03/1998 05:00,000000070301,1,60,1,Southbound,2,SouthWest,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
14/03/1998 06:00,000000070301,1,60,2,Northbound,1,NorthEast,21,0,,12,13,0,0,0,0,0,5,6,8,2,0,0,0,0
14/03/1998 06:00,000000070301,1,60,1,Southbound,2,SouthWest,5,0,,12,13,0,0,0,0,0,0,1,3,1,0,0,0,0
14/03/1998 07:00,000000070301,1,60,2,Northbound,1,NorthEast,41,0,,12,13,0,0,0,0,0,0,10,16,10,3,1,1,0
14/03/1998 07:00,000000070301,1,60,1,Southbound,2,SouthWest,18,0,,12,13,0,1,0,0,0,3,6,2,5,1,0,0,0
14/03/1998 08:00,000000070301,1,60,2,Northbound,1,NorthEast,41,0,,12,13,0,0,0,0,1,0,9,10,11,4,5,1,0
14/03/1998 08:00,000000070301,1,60,1,Southbound,2,SouthWest,37,0,,12,13,0,1,0,0,0,2,9,10,11,1,3,0,0
14/03/1998 09:00,000000070301,1,60,2,Northbound,1,NorthEast,42,0,,12,13,0,0,0,0,3,5,8,9,12,4,1,0,0
14/03/1998 09:00,000000070301,1,60,1,Southbound,2,SouthWest,56,0,,12,13,0,0,0,0,1,6,19,19,6,5,0,0,0
14/03/1998 10:00,000000070301,1,60,2,Northbound,1,NorthEast,69,0,,12,13,1,0,0,0,1,7,22,25,10,2,1,0,0
14/03/1998 10:00,000000070301,1,60,1,Southbound,2,SouthWest,46,0,,12,13,0,0,0,0,2,5,12,18,6,2,1,0,0
14/03/1998 11:00,000000070301,1,60,2,Northbound,1,NorthEast,97,0,,12,13,0,0,0,1,3,13,29,35,9,4,3,0,0
14/03/1998 11:00,000000070301,1,60,1,Southbound,2,SouthWest,54,0,,12,13,0,0,0,0,0,7,10,28,8,1,0,0,0
14/03/1998 12:00,000000070301,1,60,2,Northbound,1,NorthEast,103,0,,12,13,0,0,0,0,1,8,47,33,10,2,2,0,0
14/03/1998 12:00,000000070301,1,60,1,Southbound,2,SouthWest,83,0,,12,13,0,1,0,0,3,10,36,22,5,4,1,0,1
14/03/1998 13:00,000000070301,1,60,2,Northbound,1,NorthEast,135,0,,12,13,0,1,0,1,1,15,39,51,17,3,3,0,3
14/03/1998 13:00,000000070301,1,60,1,Southbound,2,SouthWest,85,0,,12,13,1,2,0,1,2,6,23,29,14,3,1,0,3
14/03/1998 14:00,000000070301,1,60,2,Northbound,1,NorthEast,117,0,,12,13,0,1,0,1,3,27,29,33,15,2,6,0,0
14/03/1998 14:00,000000070301,1,60,1,Southbound,2,SouthWest,98,0,,12,13,0,1,0,0,3,15,26,34,16,1,2,0,0
14/03/1998 15:00,000000070301,1,60,2,Northbound,1,NorthEast,114,0,,12,13,1,0,0,0,4,20,37,32,10,1,2,1,1
14/03/1998 15:00,000000070301,1,60,1,Southbound,2,SouthWest,125,0,,12,13,0,1,2,1,14,26,44,24,5,3,3,0,0
14/03/1998 16:00,000000070301,1,60,2,Northbound,1,NorthEast,68,0,,12,13,1,0,0,1,4,17,18,18,4,1,2,1,0
14/03/1998 16:00,000000070301,1,60,1,Southbound,2,SouthWest,121,0,,12,13,0,0,0,0,2,22,35,49,8,1,2,0,1
14/03/1998 17:00,000000070301,1,60,2,Northbound,1,NorthEast,54,0,,12,13,0,0,0,0,1,9,17,16,6,2,0,2,0
14/03/1998 17:00,000000070301,1,60,1,Southbound,2,SouthWest,89,0,,12,13,0,0,0,1,3,15,33,28,5,1,1,0,1
14/03/1998 18:00,000000070301,1,60,2,Northbound,1,NorthEast,33,0,,12,13,0,0,0,0,0,4,9,7,11,1,1,0,0
14/03/1998 18:00,000000070301,1,60,1,Southbound,2,SouthWest,61,0,,12,13,0,0,0,0,3,5,12,24,11,3,3,0,0
14/03/1998 19:00,000000070301,1,60,2,Northbound,1,NorthEast,22,0,,12,13,0,0,0,0,1,4,9,4,3,0,0,0,0
14/03/1998 19:00,000000070301,1,60,1,Southbound,2,SouthWest,41,0,,12,13,0,1,0,0,8,12,12,7,1,0,0,0,0
14/03/1998 20:00,000000070301,1,60,2,Northbound,1,NorthEast,20,0,,12,13,0,0,0,0,6,4,7,2,1,0,0,0,0
14/03/1998 20:00,000000070301,1,60,1,Southbound,2,SouthWest,20,0,,12,13,0,0,0,0,11,0,8,1,0,0,0,0,0
14/03/1998 21:00,000000070301,1,60,2,Northbound,1,NorthEast,10,0,,12,13,0,0,0,0,2,3,3,2,0,0,0,0,0
14/03/1998 21:00,000000070301,1,60,1,Southbound,2,SouthWest,10,0,,12,13,0,0,0,0,0,4,3,3,0,0,0,0,0
14/03/1998 22:00,000000070301,1,60,2,Northbound,1,NorthEast,13,0,,12,13,0,0,0,1,3,3,4,1,1,0,0,0,0
14/03/1998 22:00,000000070301,1,60,1,Southbound,2,SouthWest,13,0,,12,13,0,0,0,1,2,3,4,2,1,0,0,0,0
14/03/1998 23:00,000000070301,1,60,2,Northbound,1,NorthEast,7,0,,12,13,0,0,0,0,2,3,1,1,0,0,0,0,0
14/03/1998 23:00,000000070301,1,60,1,Southbound,2,SouthWest,11,0,,12,13,0,0,0,1,2,5,2,1,0,0,0,0,0
15/03/1998 00:00,000000070301,1,60,2,Northbound,1,NorthEast,3,0,,12,13,0,0,0,0,1,0,1,1,0,0,0,0,0
15/03/1998 00:00,000000070301,1,60,1,Southbound,2,SouthWest,8,0,,12,13,0,0,0,1,1,2,1,3,0,0,0,0,0
15/03/1998 01:00,000000070301,1,60,2,Northbound,1,NorthEast,5,0,,12,13,0,0,0,0,0,2,1,2,0,0,0,0,0
15/03/1998 01:00,000000070301,1,60,1,Southbound,2,SouthWest,2,0,,12,13,0,0,0,0,0,0,1,1,0,0,0,0,0
15/03/1998 02:00,000000070301,1,60,2,Northbound,1,NorthEast,4,0,,12,13,0,0,0,0,2,0,0,2,0,0,0,0,0
15/03/1998 02:00,000000070301,1,60,1,Southbound,2,SouthWest,2,0,,12,13,0,0,0,0,0,0,2,0,0,0,0,0,0
15/03/1998 03:00,000000070301,1,60,2,Northbound,1,NorthEast,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
15/03/1998 03:00,000000070301,1,60,1,Southbound,2,SouthWest,1,0,,12,13,0,0,0,0,0,0,1,0,0,0,0,0,0
15/03/1998 04:00,000000070301,1,60,2,Northbound,1,NorthEast,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
15/03/1998 04:00,000000070301,1,60,1,Southbound,2,SouthWest,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
15/03/1998 05:00,000000070301,1,60,2,Northbound,1,NorthEast,3,0,,12,13,0,0,0,0,0,0,0,2,1,0,0,0,0
15/03/1998 05:00,000000070301,1,60,1,Southbound,2,SouthWest,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
15/03/1998 06:00,000000070301,1,60,2,Northbound,1,NorthEast,1,0,,12,13,0,0,0,0,0,1,0,0,0,0,0,0,0
15/03/1998 06:00,000000070301,1,60,1,Southbound,2,SouthWest,3,0,,12,13,0,0,0,0,0,0,0,0,2,0,1,0,0
15/03/1998 07:00,000000070301,1,60,2,Northbound,1,NorthEast,3,0,,12,13,0,0,0,0,0,0,1,2,0,0,0,0,0
15/03/1998 07:00,000000070301,1,60,1,Southbound,2,SouthWest,11,0,,12,13,0,0,0,0,0,1,3,5,2,0,0,0,0
15/03/1998 08:00,000000070301,1,60,2,Northbound,1,NorthEast,12,0,,12,13,0,0,0,0,1,2,1,2,5,0,1,0,0
15/03/1998 08:00,000000070301,1,60,1,Southbound,2,SouthWest,16,0,,12,13,0,0,0,0,0,0,0,7,2,1,5,1,0
15/03/1998 09:00,000000070301,1,60,2,Northbound,1,NorthEast,42,0,,12,13,1,1,2,0,0,3,10,11,5,4,5,0,0
15/03/1998 09:00,000000070301,1,60,1,Southbound,2,SouthWest,33,0,,12,13,0,1,0,0,1,3,6,17,3,1,0,1,0
15/03/1998 10:00,000000070301,1,60,2,Northbound,1,NorthEast,54,0,,12,13,0,0,0,0,3,9,15,14,8,2,2,0,0
15/03/1998 10:00,000000070301,1,60,1,Southbound,2,SouthWest,58,0,,12,13,0,0,0,0,2,7,17,21,9,2,0,0,0
15/03/1998 11:00,000000070301,1,60,2,Northbound,1,NorthEast,136,0,,12,13,0,1,0,1,4,32,52,33,9,2,1,0,0
15/03/1998 11:00,000000070301,1,60,1,Southbound,2,SouthWest,59,0,,12,13,1,1,3,0,0,7,19,21,7,0,0,0,0
15/03/1998 12:00,000000070301,1,60,2,Northbound,1,NorthEast,114,0,,12,13,0,2,2,1,2,13,33,41,15,2,2,0,1
15/03/1998 12:00,000000070301,1,60,1,Southbound,2,SouthWest,83,0,,12,13,1,0,0,0,1,10,20,30,14,2,2,1,2
15/03/1998 13:00,000000070301,1,60,2,Northbound,1,NorthEast,152,0,,12,13,0,1,0,2,15,50,47,22,9,0,3,0,2
15/03/1998 13:00,000000070301,1,60,1,Southbound,2,SouthWest,114,0,,12,13,0,1,0,0,3,18,37,38,10,4,1,1,0
15/03/1998 14:00,000000070301,1,60,2,Northbound,1,NorthEast,134,0,,12,13,0,0,0,0,10,39,48,28,5,3,1,0,0
15/03/1998 14:00,000000070301,1,60,1,Southbound,2,SouthWest,129,0,,12,13,0,3,0,1,8,34,38,33,11,1,0,0,0
15/03/1998 15:00,000000070301,1,60,2,Northbound,1,NorthEast,138,0,,12,13,0,0,0,0,4,27,65,26,6,4,1,1,1
15/03/1998 15:00,000000070301,1,60,1,Southbound,2,SouthWest,140,0,,12,13,0,0,0,0,10,23,58,33,10,2,2,0,1
15/03/1998 16:00,000000070301,1,60,2,Northbound,1,NorthEast,108,0,,12,13,0,2,0,0,2,20,47,27,5,2,0,0,1
15/03/1998 16:00,000000070301,1,60,1,Southbound,2,SouthWest,136,0,,12,13,0,2,1,0,4,26,52,39,8,0,1,0,1
15/03/1998 17:00,000000070301,1,60,2,Northbound,1,NorthEast,72,0,,12,13,0,0,0,0,2,20,25,16,8,0,1,0,0
15/03/1998 17:00,000000070301,1,60,1,Southbound,2,SouthWest,118,0,,12,13,0,0,0,0,1,25,41,39,8,3,0,0,1
15/03/1998 18:00,000000070301,1,60,2,Northbound,1,NorthEast,62,0,,12,13,0,0,0,0,1,8,18,19,14,2,0,0,0
15/03/1998 18:00,000000070301,1,60,1,Southbound,2,SouthWest,65,0,,12,13,0,0,0,0,2,5,16,28,11,2,1,0,0
15/03/1998 19:00,000000070301,1,60,2,Northbound,1,NorthEast,22,0,,12,13,0,0,0,0,0,2,3,10,5,0,1,1,0
15/03/1998 19:00,000000070301,1,60,1,Southbound,2,SouthWest,41,0,,12,13,0,0,0,0,0,3,13,15,8,1,1,0,0
15/03/1998 20:00,000000070301,1,60,2,Northbound,1,NorthEast,12,0,,12,13,0,0,0,0,0,1,5,3,1,1,1,0,0
15/03/1998 20:00,000000070301,1,60,1,Southbound,2,SouthWest,13,0,,12,13,0,0,0,0,0,4,2,3,2,1,1,0,0
15/03/1998 21:00,000000070301,1,60,2,Northbound,1,NorthEast,11,0,,12,13,0,0,0,0,0,1,1,6,3,0,0,0,0
15/03/1998 21:00,000000070301,1,60,1,Southbound,2,SouthWest,16,0,,12,13,0,0,0,0,2,5,3,3,1,1,1,0,0
15/03/1998 22:00,000000070301,1,60,2,Northbound,1,NorthEast,2,0,,12,13,0,0,0,0,1,0,0,0,0,1,0,0,0
15/03/1998 22:00,000000070301,1,60,1,Southbound,2,SouthWest,13,0,,12,13,0,0,0,0,2,1,6,2,1,0,0,1,0
15/03/1998 23:00,000000070301,1,60,2,Northbound,1,NorthEast,2,0,,12,13,0,0,0,0,0,0,0,2,0,0,0,0,0
15/03/1998 23:00,000000070301,1,60,1,Southbound,2,SouthWest,5,0,,12,13,0,0,0,0,1,2,1,1,0,0,0,0,0
16/03/1998 00:00,000000070301,1,60,2,Northbound,1,NorthEast,2,0,,12,13,0,0,0,0,0,0,1,1,0,0,0,0,0
16/03/1998 00:00,000000070301,1,60,1,Southbound,2,SouthWest,2,0,,12,13,0,0,0,0,0,1,1,0,0,0,0,0,0
16/03/1998 01:00,000000070301,1,60,2,Northbound,1,NorthEast,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
16/03/1998 01:00,000000070301,1,60,1,Southbound,2,SouthWest,1,0,,12,13,0,0,0,0,0,0,0,1,0,0,0,0,0
16/03/1998 02:00,000000070301,1,60,2,Northbound,1,NorthEast,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
16/03/1998 02:00,000000070301,1,60,1,Southbound,2,SouthWest,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
16/03/1998 03:00,000000070301,1,60,2,Northbound,1,NorthEast,2,0,,12,13,0,0,0,1,0,1,0,0,0,0,0,0,0
16/03/1998 03:00,000000070301,1,60,1,Southbound,2,SouthWest,1,0,,12,13,0,0,0,0,1,0,0,0,0,0,0,0,0
16/03/1998 04:00,000000070301,1,60,2,Northbound,1,NorthEast,0,0,,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0
16/03/1998 04:00,000000070301,1,60,1,Southbound,2,SouthWest,2,0,,12,13,0,0,0,0,0,0,0,1,0,1,0,0,0
16/03/1998 05:00,000000070301,1,60,2,Northbound,1,NorthEast,2,0,,12,13,0,0,0,0,0,0,1,1,0,0,0,0,0
16/03/1998 05:00,000000070301,1,60,1,Southbound,2,SouthWest,5,0,,12,13,0,0,0,0,1,2,1,1,0,0,0,0,0
16/03/1998 06:00,000000070301,1,60,2,Northbound,1,NorthEast,14,0,,12,13,0,0,0,0,0,1,1,9,3,0,0,0,0
16/03/1998 06:00,000000070301,1,60,1,Southbound,2,SouthWest,8,0,,12,13,0,0,0,0,0,1,2,4,1,0,0,0,0
16/03/1998 07:00,000000070301,1,60,2,Northbound,1,NorthEast,103,0,,12,13,0,0,0,3,0,5,28,43,19,2,1,0,1
16/03/1998 07:00,000000070301,1,60,1,Southbound,2,SouthWest,47,0,,12,13,0,0,0,0,1,5,10,23,7,0,0,0,0
16/03/1998 08:00,000000070301,1,60,2,Northbound,1,NorthEast,90,0,,12,13,0,0,0,0,0,7,19,49,10,2,1,0,0
16/03/1998 08:00,000000070301,1,60,1,Southbound,2,SouthWest,64,0,,12,13,0,0,0,0,1,7,12,33,6,2,3,0,0
16/03/1998 09:00,000000070301,1,60,2,Northbound,1,NorthEast,33,0,,12,13,0,0,0,0,2,3,10,9,7,2,0,0,0
16/03/1998 09:00,000000070301,1,60,1,Southbound,2,SouthWest,47,0,,12,13,0,0,0,1,2,9,10,20,3,0,2,0,0
16/03/1998 10:00,000000070301,1,60,2,Northbound,1,NorthEast,53,0,,12,13,0,1,0,0,0,4,18,17,11,0,2,0,0
16/03/1998 10:00,000000070301,1,60,1,Southbound,2,SouthWest,42,0,,12,13,0,1,0,1,1,5,10,19,1,2,2,0,0
16/03/1998 11:00,000000070301,1,60,2,Northbound,1,NorthEast,53,0,,12,13,0,0,1,0,0,7,21,9,8,4,3,0,0
16/03/1998 11:00,000000070301,1,60,1,Southbound,2,SouthWest,32,0,,12,13,0,0,0,0,1,4,8,10,5,2,2,0,0
16/03/1998 12:00,000000070301,1,60,2,Northbound,1,NorthEast,52,0,,12,13,0,0,0,0,1,2,14,18,10,2,5,0,0
16/03/1998 12:00,000000070301,1,60,1,Southbound,2,SouthWest,36,0,,12,13,0,1,0,0,1,1,9,16,6,1,1,0,0
16/03/1998 13:00,000000070301,1,60,2,Northbound,1,NorthEast,51,0,,12,13,0,0,0,0,1,1,15,17,3,9,3,1,1
16/03/1998 13:00,000000070301,1,60,1,Southbound,2,SouthWest,56,0,,12,13,0,0,0,0,0,8,16,18,8,2,4,0,0
16/03/1998 14:00,000000070301,1,60,2,Northbound,1,NorthEast,50,0,,12,13,0,0,0,0,2,6,14,19,5,2,2,0,0
16/03/1998 14:00,000000070301,1,60,1,Southbound,2,SouthWest,44,0,,12,13,0,0,0,1,1,8,11,15,3,4,0,1,0
16/03/1998 15:00,000000070301,1,60,2,Northbound,1,NorthEast,39,0,,12,13,0,0,1,2,1,4,10,11,7,1,2,0,0
16/03/1998 15:00,000000070301,1,60,1,Southbound,2,SouthWest,42,0,,12,13,0,0,1,0,2,7,11,17,1,2,1,0,0
16/03/1998 16:00,000000070301,1,60,2,Northbound,1,NorthEast,58,0,,12,13,0,0,0,1,2,1,12,24,12,2,2,2,0
16/03/1998 16:00,000000070301,1,60,1,Southbound,2,SouthWest,70,0,,12,13,0,0,0,0,2,1,16,31,16,3,1,0,0
16/03/1998 17:00,000000070301,1,60,2,Northbound,1,NorthEast,69,0,,12,13,0,0,0,0,0,3,12,22,14,7,8,0,1
16/03/1998 17:00,000000070301,1,60,1,Southbound,2,SouthWest,87,0,,12,13,0,0,0,0,1,4,15,29,21,10,7,0,0
16/03/1998 18:00,000000070301,1,60,2,Northbound,1,NorthEast,41,0,,12,13,0,0,0,0,0,2,5,16,12,1,3,1,0
16/03/1998 18:00,000000070301,1,60,1,Southbound,2,SouthWest,65,0,,12,13,0,0,0,0,1,4,20,16,8,11,4,0,1
16/03/1998 19:00,000000070301,1,60,2,Northbound,1,NorthEast,22,0,,12,13,0,0,0,0,0,1,3,11,0,3,2,1,1
16/03/1998 19:00,000000070301,1,60,1,Southbound,2,SouthWest,32,0,,12,13,0,0,0,0,1,1,11,9,9,1,0,0,0
16/03/1998 20:00,000000070301,1,60,2,Northbound,1,NorthEast,8,0,,12,13,0,0,0,0,0,2,0,3,2,1,0,0,0
16/03/1998 20:00,000000070301,1,60,1,Southbound,2,SouthWest,22,0,,12,13,0,0,0,0,0,1,3,10,5,2,1,0,0
16/03/1998 21:00,000000070301,1,60,2,Northbound,1,NorthEast,11,0,,12,13,0,0,0,0,0,1,2,5,1,2,0,0,0
16/03/1998 21:00,000000070301,1,60,1,Southbound,2,SouthWest,12,0,,12,13,0,0,0,0,0,1,0,7,4,0,0,0,0
16/03/1998 22:00,000000070301,1,60,2,Northbound,1,NorthEast,4,0,,12,13,0,0,0,0,0,0,1,2,1,0,0,0,0
16/03/1998 22:00,000000070301,1,60,1,Southbound,2,SouthWest,8,0,,12,13,0,0,0,0,0,0,1,3,1,2,1,0,0
16/03/1998 23:00,000000070301,1,60,2,Northbound,1,NorthEast,4,0,,12,13,0,0,0,0,0,2,1,0,1,0,0,0,0
