SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Brighouse Pool,Aquababies 10.00 -10.30am,12-Sep-16,10,4
Brighouse Pool,Aquababies 10.00 -10.30am,19-Sep-16,10,10
Brighouse Pool,Aquababies 10.00 -10.30am,26-Sep-16,10,6
Brighouse Pool,Aquababies 10.15-10.45am,04-Jul-16,10,2
Brighouse Pool,Aquababies 10.15-10.45am,11-Jul-16,10,11
Brighouse Pool,Aquababies 10.15-10.45am,18-Jul-16,10,5
Brighouse Pool,Aquababies 10.15-10.45am,22-Aug-16,10,1
Brighouse Pool,Aquababies 10.30-11.00am,06-Jul-16,10,9
Brighouse Pool,Aquababies 10.30-11.00am,13-Jul-16,10,6
Brighouse Pool,Aquababies 10.30-11.00am,20-Jul-16,10,10
Brighouse Pool,Aquababies 10.30-11.00am,24-Aug-16,10,2
Brighouse Pool,Aquababies 10.30-11.00am,07-Sep-16,10,1
Brighouse Pool,Aquababies 10.30-11.00am,14-Sep-16,10,10
Brighouse Pool,Aquababies 10.30-11.00am,21-Sep-16,10,9
Brighouse Pool,Aquababies 10.30-11.00am,28-Sep-16,10,10
Brighouse Pool,Aquafit 3.00-4.00pm,06-Jul-16,35,8
Brighouse Pool,Aquafit 3.00-4.00pm,13-Jul-16,35,12
Brighouse Pool,Aquafit 3.00-4.00pm,20-Jul-16,35,18
Brighouse Pool,Aquafit 3.00-4.00pm,27-Jul-16,35,19
Brighouse Pool,Aquafit 3.00-4.00pm,03-Aug-16,35,14
Brighouse Pool,Aquafit 3.00-4.00pm,10-Aug-16,35,8
Brighouse Pool,Aquafit 3.00-4.00pm,17-Aug-16,35,12
Brighouse Pool,Aquafit 3.00-4.00pm,24-Aug-16,35,9
Brighouse Pool,Aquafit 3.00-4.00pm,31-Aug-16,35,10
Brighouse Pool,Aquafit  6.00-7.00pm,07-Jul-16,35,32
Brighouse Pool,Aquafit  6.00-7.00pm,14-Jul-16,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,21-Jul-16,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,28-Jul-16,35,34
Brighouse Pool,Aquafit  6.00-7.00pm,04-Aug-16,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,11-Aug-16,35,29
Brighouse Pool,Aquafit  6.00-7.00pm,18-Aug-16,35,27
Brighouse Pool,Aquafit  6.00-7.00pm,25-Aug-16,35,30
Brighouse Pool,Aquafit  6.00-7.00pm,01-Sep-16,35,32
Brighouse Pool,Aquafit  6.00-7.00pm,08-Sep-16,35,33
Brighouse Pool,Aquafit  6.00-7.00pm,15-Sep-16,35,31
Brighouse Pool,Aquafit  6.00-7.00pm,22-Sep-16,35,32
Brighouse Pool,Aquafit  6.00-7.00pm,29-Sep-16,35,32
Brighouse Pool,Aquafit 7.00-8.00pm,05-Jul-16,35,35
Brighouse Pool,Aquafit 7.00-8.00pm,12-Jul-16,35,32
Brighouse Pool,Aquafit 7.00-8.00pm,19-Jul-16,35,35
Brighouse Pool,Aquafit 7.00-8.00pm,26-Jul-16,35,32
Brighouse Pool,Aquafit 7.00-8.00pm,02-Aug-16,35,32
Brighouse Pool,Aquafit 7.00-8.00pm,09-Aug-16,35,33
Brighouse Pool,Aquafit 7.00-8.00pm,16-Aug-16,35,34
Brighouse Pool,Aquafit 7.00-8.00pm,23-Aug-16,35,29
Brighouse Pool,Aquafit 7.00-8.00pm,30-Aug-16,35,31
Brighouse Pool,Aquafit 7.00-8.00pm,06-Sep-16,35,32
Brighouse Pool,Aquafit 7.00-8.00pm,13-Sep-16,35,27
Brighouse Pool,Aquafit 7.00-8.00pm,20-Sep-16,35,34
Brighouse Pool,Aquafit 7.00-8.00pm,27-Sep-16,35,28
Brighouse Pool,Aquafit 11.00-12.00 Noon,01-Jul-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,04-Jul-16,35,28
Brighouse Pool,Aquafit 11.00-12.00 Noon,08-Jul-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,11-Jul-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,15-Jul-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,18-Jul-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,22-Jul-16,35,29
Brighouse Pool,Aquafit 11.00-12.00 Noon,25-Jul-16,35,30
Brighouse Pool,Aquafit 11.00-12.00 Noon,29-Jul-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,01-Aug-16,35,24
Brighouse Pool,Aquafit 11.00-12.00 Noon,05-Aug-16,35,27
Brighouse Pool,Aquafit 11.00-12.00 Noon,08-Aug-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,12-Aug-16,35,32
Brighouse Pool,Aquafit 11.00-12.00 Noon,15-Aug-16,35,27
Brighouse Pool,Aquafit 11.00-12.00 Noon,19-Aug-16,35,25
Brighouse Pool,Aquafit 11.00-12.00 Noon,22-Aug-16,35,30
Brighouse Pool,Aquafit 11.00-12.00 Noon,26-Aug-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,29-Aug-16,35,15
Brighouse Pool,Aquafit 11.00-12.00 Noon,02-Sep-16,35,25
Brighouse Pool,Aquafit 11.00-12.00 Noon,05-Sep-16,35,23
Brighouse Pool,Aquafit 11.00-12.00 Noon,09-Sep-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,12-Sep-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,16-Sep-16,35,33
Brighouse Pool,Aquafit 11.00-12.00 Noon,19-Sep-16,35,35
Brighouse Pool,Aquafit 11.00-12.00 Noon,23-Sep-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,26-Sep-16,35,34
Brighouse Pool,Aquafit 11.00-12.00 Noon,30-Sep-16,35,29
Brighouse Pool,Aquatots 10-10.30am  Naom,02-Jul-16,10,7
Brighouse Pool,Aquatots 10-10.30am  Naom,09-Jul-16,10,7
Brighouse Pool,Aquatots 10-10.30am  Naom,16-Jul-16,10,9
Brighouse Pool,Aquatots 10-10.30am  Naom,23-Jul-16,10,9
Brighouse Pool,Aquatots 10-10.30am  Naom,27-Aug-16,10,7
Brighouse Pool,Aquatots 10-10.30am  Naom,03-Sep-16,10,9
Brighouse Pool,Aquatots 10-10.30am  Naom,10-Sep-16,10,10
Brighouse Pool,Aquatots 10-10.30am  Naom,17-Sep-16,10,9
Brighouse Pool,Aquatots 10-10.30am  Naom,24-Sep-16,10,10
Brighouse Pool,Aquatots 10.30-11am,05-Sep-16,10,1
Brighouse Pool,Aquatots 10.30-11am,12-Sep-16,10,3
Brighouse Pool,Aquatots 10.30-11am,19-Sep-16,10,7
Brighouse Pool,Aquatots 10.30-11am,26-Sep-16,10,3
Brighouse Pool,Aquatots 10.45-11.15am,04-Jul-16,10,9
Brighouse Pool,Aquatots 10.45-11.15am,11-Jul-16,10,5
Brighouse Pool,Aquatots 10.45-11.15am,18-Jul-16,10,9
Brighouse Pool,Aquatots 10.45-11.15am,22-Aug-16,10,5
Brighouse Pool,Aquatots/baby 11.30-12.00,06-Jul-16,10,3
Brighouse Pool,Aquatots/baby 11.30-12.00,13-Jul-16,10,1
Brighouse Pool,Aquatots/baby 11.30-12.00,20-Jul-16,10,3
Brighouse Pool,Aquatots/baby 11.30-12.00,14-Sep-16,10,1
Brighouse Pool,Aquatots/baby 11.30-12.00,21-Sep-16,10,2
Brighouse Pool,Aquatots/baby 11.30-12.00,28-Sep-16,10,3
Brighouse Pool,Better Living Team,14-Jul-16,20,7
Brighouse Pool,Better Living Team,21-Jul-16,20,4
Brighouse Pool,Better Living Team,28-Jul-16,20,1
Brighouse Pool,Better Living Team,04-Aug-16,20,1
Brighouse Pool,Better Living Team,11-Aug-16,20,1
Brighouse Pool,Better Living Team,18-Aug-16,20,4
Brighouse Pool,Better Living Team,25-Aug-16,20,1
Brighouse Pool,Bodsculp Aero 10.30-11.30,06-Jul-16,35,17
Brighouse Pool,Bodsculp Aero 10.30-11.30,13-Jul-16,35,14
Brighouse Pool,Bodsculp Aero 10.30-11.30,20-Jul-16,35,7
Brighouse Pool,Bodsculp Aero 10.30-11.30,27-Jul-16,35,17
Brighouse Pool,Bodsculp Aero 10.30-11.30,03-Aug-16,35,14
Brighouse Pool,Bodsculp Aero 10.30-11.30,10-Aug-16,35,10
Brighouse Pool,Bodsculp Aero 10.30-11.30,17-Aug-16,35,17
Brighouse Pool,Bodsculp Aero 10.30-11.30,24-Aug-16,35,7
Brighouse Pool,Bodsculp Aero 10.30-11.30,31-Aug-16,35,10
Brighouse Pool,Bodsculp Aero 10.30-11.30,07-Sep-16,35,14
Brighouse Pool,Bodsculp Aero 10.30-11.30,14-Sep-16,35,11
Brighouse Pool,Bodsculp Aero 10.30-11.30,21-Sep-16,35,14
Brighouse Pool,Bodsculp Aero 10.30-11.30,28-Sep-16,35,9
Brighouse Pool,Body Attack 5.00-6.00pm,04-Jul-16,35,27
Brighouse Pool,Body Attack 5.00-6.00pm,11-Jul-16,35,32
Brighouse Pool,Body Attack 5.00-6.00pm,18-Jul-16,35,26
Brighouse Pool,Body Attack 5.00-6.00pm,25-Jul-16,35,27
Brighouse Pool,Body Attack 5.00-6.00pm,01-Aug-16,35,34
Brighouse Pool,Body Attack 5.00-6.00pm,08-Aug-16,35,34
Brighouse Pool,Body Attack 5.00-6.00pm,15-Aug-16,35,32
Brighouse Pool,Body Attack 5.00-6.00pm,22-Aug-16,35,32
Brighouse Pool,Body Attack 5.00-6.00pm,05-Sep-16,35,25
Brighouse Pool,Body Attack 5.00-6.00pm,12-Sep-16,35,30
Brighouse Pool,Body Attack 5.00-6.00pm,19-Sep-16,35,30
Brighouse Pool,Body Attack 5.00-6.00pm,26-Sep-16,35,28
Brighouse Pool,Body Attack 5.30-6.30pm,06-Jul-16,35,34
Brighouse Pool,Body Attack 5.30-6.30pm,13-Jul-16,35,25
Brighouse Pool,Body Attack 5.30-6.30pm,20-Jul-16,35,30
Brighouse Pool,Body Attack 5.30-6.30pm,27-Jul-16,35,31
Brighouse Pool,Body Attack 5.30-6.30pm,03-Aug-16,35,29
Brighouse Pool,Body Attack 5.30-6.30pm,10-Aug-16,35,31
Brighouse Pool,Body Attack 5.30-6.30pm,17-Aug-16,35,26
Brighouse Pool,Body Attack 5.30-6.30pm,24-Aug-16,35,29
Brighouse Pool,Body Attack 5.30-6.30pm,31-Aug-16,35,34
Brighouse Pool,Body Attack 5.30-6.30pm,07-Sep-16,35,26
Brighouse Pool,Body Attack 5.30-6.30pm,14-Sep-16,35,33
Brighouse Pool,Body Attack 5.30-6.30pm,21-Sep-16,35,28
Brighouse Pool,Body Attack 5.30-6.30pm,28-Sep-16,35,30
Brighouse Pool,Body Attack 8.00-9.00pm,07-Jul-16,35,34
Brighouse Pool,Body Attack 8.00-9.00pm,14-Jul-16,35,35
Brighouse Pool,Body Attack 8.00-9.00pm,21-Jul-16,35,30
Brighouse Pool,Body Attack 8.00-9.00pm,28-Jul-16,35,26
Brighouse Pool,Body Attack 8.00-9.00pm,04-Aug-16,35,28
Brighouse Pool,Body Attack 8.00-9.00pm,11-Aug-16,35,31
Brighouse Pool,Body Attack 8.00-9.00pm,18-Aug-16,35,28
Brighouse Pool,Body Attack 8.00-9.00pm,25-Aug-16,35,26
Brighouse Pool,Body Attack 8.00-9.00pm,01-Sep-16,35,32
Brighouse Pool,Body Attack 8.00-9.00pm,08-Sep-16,35,27
Brighouse Pool,Body Attack 8.00-9.00pm,15-Sep-16,35,33
Brighouse Pool,Body Attack 8.00-9.00pm,22-Sep-16,35,23
Brighouse Pool,Body Attack 8.00-9.00pm,29-Sep-16,35,20
Brighouse Pool,Body Attack 9.00-10.00am,02-Jul-16,35,29
Brighouse Pool,Body Attack 9.00-10.00am,16-Jul-16,35,32
Brighouse Pool,Body Attack 9.00-10.00am,23-Jul-16,35,30
Brighouse Pool,Body Attack 9.00-10.00am,30-Jul-16,35,23
Brighouse Pool,Body Attack 9.00-10.00am,06-Aug-16,35,33
Brighouse Pool,Body Attack 9.00-10.00am,13-Aug-16,35,33
Brighouse Pool,Body Attack 9.00-10.00am,20-Aug-16,35,22
Brighouse Pool,Body Attack 9.00-10.00am,27-Aug-16,35,27
Brighouse Pool,Body Attack 9.00-10.00am,03-Sep-16,35,33
Brighouse Pool,Body Attack 9.00-10.00am,10-Sep-16,35,27
Brighouse Pool,Body Attack 9.00-10.00am,17-Sep-16,35,30
Brighouse Pool,Body Attack 9.00-10.00am,24-Sep-16,35,27
Brighouse Pool,Body Attack 10.00-11.00am,04-Jul-16,35,18
Brighouse Pool,Body Attack 10.00-11.00am,11-Jul-16,35,23
Brighouse Pool,Body Attack 10.00-11.00am,16-Jul-16,34,30
Brighouse Pool,Body Attack 10.00-11.00am,18-Jul-16,35,20
Brighouse Pool,Body Attack 10.00-11.00am,23-Jul-16,34,22
Brighouse Pool,Body Attack 10.00-11.00am,25-Jul-16,35,17
Brighouse Pool,Body Attack 10.00-11.00am,30-Jul-16,34,19
Brighouse Pool,Body Attack 10.00-11.00am,01-Aug-16,35,16
Brighouse Pool,Body Attack 10.00-11.00am,08-Aug-16,35,18
Brighouse Pool,Body Attack 10.00-11.00am,15-Aug-16,35,14
Brighouse Pool,Body Attack 10.00-11.00am,22-Aug-16,35,16
Brighouse Pool,Body Attack 10.00-11.00am,29-Aug-16,35,27
Brighouse Pool,Body Attack 10.00-11.00am,05-Sep-16,35,10
Brighouse Pool,Body Attack 10.00-11.00am,12-Sep-16,35,28
Brighouse Pool,Body Attack 10.00-11.00am,19-Sep-16,35,24
Brighouse Pool,Body Attack 10.00-11.00am,26-Sep-16,35,31
Brighouse Pool,Body Combat 6.00-7.00pm,07-Jul-16,35,29
Brighouse Pool,Body Combat 6.00-7.00pm,14-Jul-16,35,25
Brighouse Pool,Body Combat 6.00-7.00pm,21-Jul-16,35,24
Brighouse Pool,Body Combat 6.00-7.00pm,28-Jul-16,35,30
Brighouse Pool,Body Combat 6.00-7.00pm,04-Aug-16,35,27
Brighouse Pool,Body Combat 6.00-7.00pm,11-Aug-16,35,30
Brighouse Pool,Body Combat 6.00-7.00pm,18-Aug-16,35,26
Brighouse Pool,Body Combat 6.00-7.00pm,25-Aug-16,35,30
Brighouse Pool,Body Combat 6.00-7.00pm,01-Sep-16,35,28
Brighouse Pool,Body Combat 6.00-7.00pm,08-Sep-16,35,23
Brighouse Pool,Body Combat 6.00-7.00pm,15-Sep-16,35,24
Brighouse Pool,Body Combat 6.00-7.00pm,22-Sep-16,35,30
Brighouse Pool,Body Combat 6.00-7.00pm,29-Sep-16,35,21
Brighouse Pool,Body Combat 7.00-8.00am,04-Jul-16,35,12
Brighouse Pool,Body Combat 7.00-8.00am,11-Jul-16,35,10
Brighouse Pool,Body Combat 7.00-8.00am,18-Jul-16,35,15
Brighouse Pool,Body Combat 7.00-8.00am,25-Jul-16,35,19
Brighouse Pool,Body Combat 7.00-8.00am,01-Aug-16,35,11
Brighouse Pool,Body Combat 7.00-8.00am,08-Aug-16,35,11
Brighouse Pool,Body Combat 7.00-8.00am,15-Aug-16,35,18
Brighouse Pool,Body Combat 7.00-8.00am,22-Aug-16,35,13
Brighouse Pool,Body Combat 7.00-8.00am,29-Aug-16,35,11
Brighouse Pool,Body Combat 7.00-8.00am,05-Sep-16,35,11
Brighouse Pool,Body Combat 7.00-8.00am,12-Sep-16,35,12
Brighouse Pool,Body Combat 7.00-8.00am,19-Sep-16,35,11
Brighouse Pool,Body Combat 7.00-8.00am,26-Sep-16,35,14
Brighouse Pool,Body Combat 7.00-8.00pm,01-Jul-16,35,17
Brighouse Pool,Body Combat 7.00-8.00pm,04-Jul-16,35,29
Brighouse Pool,Body Combat 7.00-8.00pm,08-Jul-16,35,14
Brighouse Pool,Body Combat 7.00-8.00pm,11-Jul-16,35,25
Brighouse Pool,Body Combat 7.00-8.00pm,15-Jul-16,35,17
Brighouse Pool,Body Combat 7.00-8.00pm,18-Jul-16,35,25
Brighouse Pool,Body Combat 7.00-8.00pm,22-Jul-16,35,12
Brighouse Pool,Body Combat 7.00-8.00pm,25-Jul-16,35,25
Brighouse Pool,Body Combat 7.00-8.00pm,29-Jul-16,35,9
Brighouse Pool,Body Combat 7.00-8.00pm,01-Aug-16,35,26
Brighouse Pool,Body Combat 7.00-8.00pm,05-Aug-16,35,15
Brighouse Pool,Body Combat 7.00-8.00pm,08-Aug-16,35,28
Brighouse Pool,Body Combat 7.00-8.00pm,12-Aug-16,35,14
Brighouse Pool,Body Combat 7.00-8.00pm,15-Aug-16,35,23
Brighouse Pool,Body Combat 7.00-8.00pm,19-Aug-16,35,17
Brighouse Pool,Body Combat 7.00-8.00pm,22-Aug-16,35,24
Brighouse Pool,Body Combat 7.00-8.00pm,26-Aug-16,35,11
Brighouse Pool,Body Combat 7.00-8.00pm,02-Sep-16,35,13
Brighouse Pool,Body Combat 7.00-8.00pm,05-Sep-16,35,29
Brighouse Pool,Body Combat 7.00-8.00pm,09-Sep-16,35,13
Brighouse Pool,Body Combat 7.00-8.00pm,12-Sep-16,35,27
Brighouse Pool,Body Combat 7.00-8.00pm,16-Sep-16,35,14
Brighouse Pool,Body Combat 7.00-8.00pm,19-Sep-16,35,26
Brighouse Pool,Body Combat 7.00-8.00pm,23-Sep-16,35,14
Brighouse Pool,Body Combat 7.00-8.00pm,26-Sep-16,35,34
Brighouse Pool,Body Combat 7.00-8.00pm,30-Sep-16,35,20
Brighouse Pool,Body Combat 9-10am,03-Jul-16,35,29
Brighouse Pool,Body Combat 9-10am,10-Jul-16,35,35
Brighouse Pool,Body Combat 9-10am,17-Jul-16,35,26
Brighouse Pool,Body Combat 9-10am,24-Jul-16,35,27
Brighouse Pool,Body Combat 9-10am,31-Jul-16,35,22
Brighouse Pool,Body Combat 9-10am,07-Aug-16,35,18
Brighouse Pool,Body Combat 9-10am,14-Aug-16,35,27
Brighouse Pool,Body Combat 9-10am,21-Aug-16,35,31
Brighouse Pool,Body Combat 9-10am,28-Aug-16,35,26
Brighouse Pool,Body Combat 9-10am,04-Sep-16,35,33
Brighouse Pool,Body Combat 9-10am,11-Sep-16,35,32
Brighouse Pool,Body Combat 9-10am,18-Sep-16,35,30
Brighouse Pool,Body Combat 9-10am,25-Sep-16,35,29
Brighouse Pool,Body Combat 10-11am,06-Aug-16,35,26
Brighouse Pool,Body Combat 10-11am,13-Aug-16,35,28
Brighouse Pool,Body Combat 10-11am,20-Aug-16,35,28
Brighouse Pool,Body Combat 10-11am,27-Aug-16,35,25
Brighouse Pool,Body Combat 10-11am,03-Sep-16,35,27
Brighouse Pool,Body Combat 10-11am,10-Sep-16,35,32
Brighouse Pool,Body Combat 10-11am,17-Sep-16,35,32
Brighouse Pool,Body Combat 10-11am,24-Sep-16,35,32
Brighouse Pool,Body Con 11am - Noon,10-Jul-16,35,9
Brighouse Pool,Body Con 11am - Noon,17-Jul-16,35,14
Brighouse Pool,Body Con 11am - Noon,24-Jul-16,35,11
Brighouse Pool,Body Con 11am - Noon,31-Jul-16,35,14
Brighouse Pool,Body Con 11am - Noon,07-Aug-16,35,12
Brighouse Pool,Body Con 11am - Noon,14-Aug-16,35,14
Brighouse Pool,Body Cond  4.30- 5.30pm,06-Jul-16,35,20
Brighouse Pool,Body Cond  4.30- 5.30pm,13-Jul-16,35,20
Brighouse Pool,Body Cond  4.30- 5.30pm,20-Jul-16,35,22
Brighouse Pool,Body Cond  4.30- 5.30pm,27-Jul-16,35,24
Brighouse Pool,Body Cond  4.30- 5.30pm,03-Aug-16,35,21
Brighouse Pool,Body Cond  4.30- 5.30pm,10-Aug-16,35,18
Brighouse Pool,Body Cond  4.30- 5.30pm,17-Aug-16,35,15
Brighouse Pool,Body Cond  4.30- 5.30pm,24-Aug-16,35,17
Brighouse Pool,Body Cond  4.30- 5.30pm,31-Aug-16,35,27
Brighouse Pool,Body Cond  4.30- 5.30pm,07-Sep-16,35,24
Brighouse Pool,Body Cond  4.30- 5.30pm,14-Sep-16,35,22
Brighouse Pool,Body Cond  4.30- 5.30pm,21-Sep-16,35,19
Brighouse Pool,Body Cond  4.30- 5.30pm,28-Sep-16,35,16
Brighouse Pool,Body Cond 6.30-7.30pm,05-Jul-16,35,26
Brighouse Pool,Body Cond 6.30-7.30pm,12-Jul-16,35,28
Brighouse Pool,Body Cond 6.30-7.30pm,19-Jul-16,35,22
Brighouse Pool,Body Cond 6.30-7.30pm,26-Jul-16,35,33
Brighouse Pool,Body Cond 6.30-7.30pm,02-Aug-16,35,35
Brighouse Pool,Body Cond 6.30-7.30pm,09-Aug-16,35,31
Brighouse Pool,Body Cond 6.30-7.30pm,16-Aug-16,35,25
Brighouse Pool,Body Cond 6.30-7.30pm,23-Aug-16,35,33
Brighouse Pool,Body Cond 6.30-7.30pm,30-Aug-16,35,26
Brighouse Pool,Body Cond 6.30-7.30pm,06-Sep-16,35,28
Brighouse Pool,Body Cond 6.30-7.30pm,13-Sep-16,35,28
Brighouse Pool,Body Cond 6.30-7.30pm,20-Sep-16,35,28
Brighouse Pool,Body Cond 6.30-7.30pm,27-Sep-16,35,30
Brighouse Pool,Body Cond 7.00-8.00am,01-Jul-16,35,2
Brighouse Pool,Body Cond 7.00-8.00am,08-Jul-16,35,5
Brighouse Pool,Body Cond 7.00-8.00am,15-Jul-16,35,10
Brighouse Pool,Body Cond 7.00-8.00am,22-Jul-16,35,1
Brighouse Pool,Body Cond 7.00-8.00am,29-Jul-16,35,4
Brighouse Pool,Body Cond 7.00-8.00am,05-Aug-16,35,7
Brighouse Pool,Body Cond 7.00-8.00am,12-Aug-16,35,3
Brighouse Pool,Body Cond 7.00-8.00am,19-Aug-16,35,5
Brighouse Pool,Body Cond 7.00-8.00am,26-Aug-16,35,2
Brighouse Pool,Body Cond 7.00-8.00am,02-Sep-16,35,2
Brighouse Pool,Body Cond 7.00-8.00am,09-Sep-16,35,3
Brighouse Pool,Body Cond 8.00-9.00pm,04-Jul-16,34,26
Brighouse Pool,Body Cond 8.00-9.00pm,11-Jul-16,34,28
Brighouse Pool,Body Cond 8.00-9.00pm,18-Jul-16,34,23
Brighouse Pool,Body Cond 8.00-9.00pm,25-Jul-16,34,24
