DfE No,School,Type of establishment,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Total
2061,Ripponden J & I School,LA maintained,0,0,0,30,31,29,30,30,22,39,211
2082,Riverside Junior School,LA maintained,0,0,0,0,0,0,31,40,45,43,159
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,0,27,19,29,20,26,16,27,164
2021,Salterhebble J & I School,LA maintained,0,0,0,30,31,30,29,30,30,30,210
5200,Salterlee Academy Trust,Academy,0,0,0,14,16,14,16,13,15,15,103
2009,Savile Park Primary School,LA maintained,0,0,0,47,60,56,54,58,48,54,377
2056,Scout Road Academy,Academy,0,0,0,11,20,15,9,16,15,14,100
2073,Shade Primary School,LA maintained,0,10,17,21,20,25,26,28,28,28,203
2060,Shelf J & I School,LA maintained,0,0,0,33,32,36,30,45,38,46,260
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,0,8,13,27,28,25,30,30,30,27,218
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,0,0,0,60,41,60,0,0,0,0,161
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,0,0,0,0,0,0,45,50,57,60,212
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,0,0,0,16,14,19,21,23,29,28,150
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,30,30,29,30,29,31,30,209
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,20,20,20,22,22,23,21,148
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,0,10,22,30,30,30,26,29,28,30,235
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,0,0,0,24,28,29,24,29,29,28,191
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,0,16,6,19,19,19,22,25,20,16,162
3306,St Malachy's Catholic Primary School,Academy,0,5,9,17,15,19,30,28,28,28,179
3308,St Mary's Catholic Primary School (Halifax),LA maintained,0,0,0,44,39,41,42,44,41,40,291
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,0,0,0,11,15,13,12,15,15,15,96
5202,St Michael & All Angels CE Primary School,LA maintained,0,0,0,30,27,27,27,29,28,28,196
3327,St Patrick's Catholic Primary School (Elland),LA maintained,0,6,6,17,13,15,17,18,16,17,125
2057,Stubbings Infant School,LA maintained,0,3,9,11,8,18,0,0,0,0,49
2049,The Greetland Academy,Academy,0,0,0,50,60,60,60,60,60,59,409
4035,The Halifax Academy (Primary phase),Academy,0,0,0,60,50,58,59,60,31,31,349
1101,The Whitley AP Academy,Academy,0,0,0,0,0,0,3,3,3,4,13
3326,"Todmorden CE (VA) J, I & N School",LA maintained,0,40,28,28,29,29,30,30,30,30,274
3013,Triangle CE (VC) Primary School,LA maintained,0,0,0,22,30,30,30,31,30,28,201
2001,Trinity Academy Akroydon,Academy,0,0,23,46,41,41,53,53,53,57,367
2026,Trinity Academy St Chad's,Academy,0,0,0,21,21,25,28,29,32,31,187
2035,Trinity Academy St Peters,Academy,1,3,11,10,18,17,19,20,19,23,141
2067,Tuel Lane Infant School,LA maintained,0,7,26,23,28,27,0,0,0,0,111
2027,Wainstalls School,Academy,0,0,0,30,26,30,32,28,30,25,201
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,0,0,0,26,20,21,25,26,26,24,168
2028,Warley Road Primary School,Academy,4,37,56,75,54,73,56,79,83,72,589
2030,Warley Town School,LA maintained,0,0,0,20,20,20,20,20,20,20,140
2016,West Vale Primary School,Academy,0,0,0,13,18,19,22,30,26,26,154
2031,Whitehill Community Academy 3-11,Academy,0,0,65,90,90,88,88,91,88,89,689
2046,Withinfields Primary School,LA maintained,0,4,37,42,34,45,42,58,46,55,363
7008,Wood Bank School,LA maintained,0,0,0,12,15,16,18,11,10,16,98
2081,Woodhouse Primary School,LA maintained,0,0,0,60,59,60,59,60,60,60,418
