DfE No,School,Establishment type,PT (Nursery),FT (Nursery),Total,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Total number of pupils  on roll,Full time equivalent,Compulsory school age pupils
2075,Old Town Primary School,LA Maintained,0,0,0,15,15,12,14,17,14,15,,102,102,94
2017,Parkinson Lane Community Primary School,LA Maintained,66,1,67,75,76,73,75,77,65,64,,572,539,450
2061,Ripponden J & I School,LA Maintained,0,0,0,31,21,40,30,40,30,30,,222,222,201
2082,Riverside Junior School,LA Maintained,0,0,0,0,0,0,44,48,36,25,,153,153,153
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,0,30,19,28,29,30,25,29,,190,190,171
2021,Salterhebble J & I School,LA Maintained,0,0,0,30,30,28,30,28,30,29,,205,205,185
5200,Salterlee Academy Trust,Academy,0,0,0,15,15,13,15,13,15,13,,99,99,90
2009,Savile Park Primary School,LA Maintained,0,0,0,58,33,59,33,31,33,33,,280,280,238
2056,Scout Road Academy,Academy,0,0,0,16,16,15,14,14,17,7,,99,99,90
2073,Shade Primary School,LA Maintained,36,2,38,29,29,28,28,25,28,27,,232,214,171
2060,Shelf J & I School,LA Maintained,0,0,0,47,41,47,43,44,45,45,,312,312,282
2094,Siddal Primary School,Academy,22,3,25,42,34,39,27,30,30,28,,255,244,205
2095,Sowerby Village CE (VC) Primary School,LA Maintained,21,2,23,17,18,23,18,26,27,17,,169,158.5,136
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,0,0,0,48,58,59,0,0,0,0,,165,165,134
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,0,0,0,0,0,0,63,55,60,62,,240,240,240
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,0,0,0,24,30,27,26,28,25,25,,185,185,168
5206,St Chad's CE (VA) Primary School,LA Maintained,0,0,0,30,30,30,30,30,30,30,,210,210,194
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,28,30,30,30,30,30,29,,207,207,187
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,20,20,20,21,18,20,21,,140,140,129
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,26,0,26,26,30,30,27,28,31,30,,228,215,182
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,0,0,0,30,28,30,28,28,21,27,,192,192,170
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,4,25,29,23,23,12,10,12,16,14,,139,137,95
3306,St Malachy's Catholic Primary School,Academy,20,4,24,31,29,29,23,29,20,17,,202,192,163
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,0,0,0,46,41,41,41,43,37,40,,289,289,256
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,0,0,0,15,16,15,16,12,15,15,,104,104,90
5202,St Michael & All Angels CE Primary School,LA Maintained,0,0,0,30,31,30,29,27,29,26,,202,202,182
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,19,0,19,18,14,17,15,18,14,18,,133,123.5,104
2057,Stubbings Infant School,LA Maintained,18,0,18,22,23,27,0,0,0,0,,90,81,58
2049,The Greetland Academy,Academy,0,0,0,60,60,60,60,60,60,59,1,420,419,377
4035,The Halifax Academy,Academy,0,0,0,56,31,32,0,0,0,0,,119,119,80
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,43,1,44,31,30,29,29,28,29,22,,242,220.5,183
3013,Triangle CE (VC) Primary School,LA Maintained,0,0,0,25,30,27,27,26,26,28,,189,189,173
2067,Tuel Lane Infant School,LA Maintained,40,0,40,35,38,41,0,0,,,,154,134,90
2027,Wainstalls School,Academy,0,0,0,30,30,22,30,23,22,20,,177,177,152
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,0,0,0,27,27,27,19,25,25,24,,174,174,150
2028,Warley Road Primary School,LA Maintained,80,0,80,77,81,72,85,93,83,85,,656,616,520
2030,Warley Town School,LA Maintained,0,0,0,20,20,20,21,20,19,19,,139,139,125
5205,West Vale Primary School,LA Maintained,0,0,0,25,23,25,24,26,24,26,,173,173,153
2031,Whitehill Community Academy,Academy,62,5,67,89,91,85,79,88,93,75,,667,636,536
2046,Withinfields Primary School,LA Maintained,41,1,42,50,51,60,52,42,47,45,,389,368.5,311
7008,Wood Bank School,LA Maintained,7,0,7,5,10,10,9,10,8,11,,70,66.5,61
2081,Woodhouse Primary School,LA Maintained,0,0,0,60,60,60,60,60,60,57,,417,417,376
