OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00054827,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,114,114,92,0,0,0,0,22,92,0,0,0,0,0,22,0,0,114,0,80.7,0,0,0,0,19.3,80.7,0,0,0,0,0,19.3,0,0,100,0
E00054828,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,117,117,117,0,0,0,0,0,117,0,0,0,0,0,0,0,0,117,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054829,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,123,123,123,0,0,0,0,0,123,0,0,0,0,0,0,0,0,123,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054830,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,90,90,89,0,0,0,0,1,89,0,0,0,0,0,1,0,0,90,0,98.9,0,0,0,0,1.1,98.9,0,0,0,0,0,1.1,0,0,100,0
E00054831,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,117,117,69,0,0,0,0,48,69,0,0,0,0,0,48,0,0,117,0,59,0,0,0,0,41,59,0,0,0,0,0,41,0,0,100,0
E00054832,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,130,130,63,48,0,0,0,19,111,48,48,0,0,0,19,0,0,130,0,48.5,36.9,0,0,0,14.6,85.4,36.9,36.9,0,0,0,14.6,0,0,100,0
E00054833,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,160,160,121,0,0,0,0,39,121,0,0,0,0,0,39,0,0,160,0,75.6,0,0,0,0,24.4,75.6,0,0,0,0,0,24.4,0,0,100,0
E00054834,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,143,143,68,75,0,0,0,0,143,75,75,0,0,0,0,0,0,143,0,47.6,52.4,0,0,0,0,100,52.4,52.4,0,0,0,0,0,0,100,0
E00054835,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,127,127,125,0,0,0,0,2,125,0,0,0,0,0,2,0,0,127,0,98.4,0,0,0,0,1.6,98.4,0,0,0,0,0,1.6,0,0,100,0
E00054836,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,137,137,134,2,0,0,0,1,136,2,2,0,0,0,1,0,0,137,0,97.8,1.5,0,0,0,0.7,99.3,1.5,1.5,0,0,0,0.7,0,0,100,0
E00054837,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,136,136,3,133,0,0,0,0,136,133,133,0,0,0,0,0,0,136,0,2.2,97.8,0,0,0,0,100,97.8,97.8,0,0,0,0,0,0,100,0
E00054838,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,148,148,2,146,0,0,0,0,148,146,146,0,0,0,0,0,0,148,0,1.4,98.6,0,0,0,0,100,98.6,98.6,0,0,0,0,0,0,100,0
E00054839,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,162,162,39,123,0,0,0,0,162,123,123,0,0,0,0,0,0,162,0,24.1,75.9,0,0,0,0,100,75.9,75.9,0,0,0,0,0,0,100,0
E00054840,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,137,137,5,132,0,0,0,0,137,132,132,0,0,0,0,0,0,137,0,3.6,96.4,0,0,0,0,100,96.4,96.4,0,0,0,0,0,0,100,0
E00054841,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,146,143,15,128,0,0,0,0,143,128,128,0,0,0,0,0,0,143,0,10.3,87.7,0,0,0,0,97.9,87.7,87.7,0,0,0,0,0,0,97.9,0
E00054842,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,140,140,12,127,0,0,0,1,139,127,127,0,0,0,1,0,0,139,0,8.6,90.7,0,0,0,0.7,99.3,90.7,90.7,0,0,0,0.7,0,0,99.3,0
E00054843,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,129,129,16,113,0,0,0,0,129,113,113,0,0,0,0,0,0,129,0,12.4,87.6,0,0,0,0,100,87.6,87.6,0,0,0,0,0,0,100,0
E00054844,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,148,148,0,145,0,0,0,3,145,145,145,0,0,0,3,0,0,145,0,0,98,0,0,0,2,98,98,98,0,0,0,2,0,0,98,0
E00054845,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,140,140,25,72,0,11,14,18,97,72,72,0,11,25,43,72,0,140,0,17.9,51.4,0,7.9,10,12.9,69.3,51.4,51.4,0,7.9,17.9,30.7,51.4,0,100,0
E00054846,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,138,135,52,49,5,2,9,18,101,49,49,5,7,16,34,49,3,135,0,37.7,35.5,3.6,1.4,6.5,13,73.2,35.5,35.5,3.6,5.1,11.6,24.6,35.5,2.2,97.8,0
E00054847,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,133,131,102,22,0,0,0,7,124,22,22,0,0,0,7,22,1,131,0,76.7,16.5,0,0,0,5.3,93.2,16.5,16.5,0,0,0,5.3,16.5,0.8,98.5,0
E00054848,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,90,89,21,8,1,3,11,45,29,8,8,1,4,15,60,8,1,89,0,23.3,8.9,1.1,3.3,12.2,50,32.2,8.9,8.9,1.1,4.4,16.7,66.7,8.9,1.1,98.9,0
E00054849,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,98,98,98,0,0,0,0,0,98,0,0,0,0,0,0,0,0,98,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054850,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,220,219,197,0,0,0,0,22,197,0,0,0,0,0,22,0,1,197,0,89.5,0,0,0,0,10,89.5,0,0,0,0,0,10,0,0.5,89.5,0
E00054851,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,165,165,164,0,0,0,0,1,164,0,0,0,0,0,1,0,0,164,0,99.4,0,0,0,0,0.6,99.4,0,0,0,0,0,0.6,0,0,99.4,0
E00054852,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,186,182,158,0,0,0,0,24,158,0,0,0,0,0,24,0,0,158,0,84.9,0,0,0,0,12.9,84.9,0,0,0,0,0,12.9,0,0,84.9,0
E00054853,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,146,144,144,0,0,0,0,0,144,0,0,0,0,0,0,0,0,144,0,98.6,0,0,0,0,0,98.6,0,0,0,0,0,0,0,0,98.6,0
E00054854,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,193,192,183,0,0,0,0,9,183,0,0,0,0,0,9,0,0,192,0,94.8,0,0,0,0,4.7,94.8,0,0,0,0,0,4.7,0,0,99.5,0
E00054855,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,124,124,124,0,0,0,0,0,124,1,0,0,0,0,0,0,0,124,0,100,0,0,0,0,0,100,0.8,0,0,0,0,0,0,0,100,0
E00054856,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,97,97,77,0,0,0,0,20,77,0,0,0,0,0,20,0,0,97,0,79.4,0,0,0,0,20.6,79.4,0,0,0,0,0,20.6,0,0,100,0
E00054857,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,104,104,104,0,0,0,0,0,104,0,0,0,0,0,0,0,0,104,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054858,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,192,169,169,0,0,0,0,0,169,0,0,0,0,0,0,0,23,169,0,88,0,0,0,0,0,88,0,0,0,0,0,0,0,12,88,0
E00054859,E01010888,Calderdale 004E,E02002247,Calderdale 004,Hebden Bridge,189,175,174,0,0,0,0,1,174,0,0,0,0,0,1,0,0,175,0,92.1,0,0,0,0,0.5,92.1,0,0,0,0,0,0.5,0,0,92.6,0
E00054860,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,142,142,131,0,0,0,0,11,131,0,0,0,0,0,11,0,0,142,0,92.3,0,0,0,0,7.7,92.3,0,0,0,0,0,7.7,0,0,100,0
E00054861,E01010882,Calderdale 004B,E02002247,Calderdale 004,Hebden Bridge,120,120,120,0,0,0,0,0,120,0,0,0,0,0,0,0,0,120,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054862,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,159,159,118,7,3,1,1,29,125,7,7,3,4,5,34,7,5,159,0,74.2,4.4,1.9,0.6,0.6,18.2,78.6,4.4,4.4,1.9,2.5,3.1,21.4,4.4,3.1,100,0
E00054863,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,136,136,81,29,0,2,8,16,110,29,29,0,2,10,26,29,2,136,0,59.6,21.3,0,1.5,5.9,11.8,80.9,21.3,21.3,0,1.5,7.4,19.1,21.3,1.5,100,0
E00054864,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,142,142,140,0,0,0,0,2,140,0,0,0,0,0,2,0,0,142,0,98.6,0,0,0,0,1.4,98.6,0,0,0,0,0,1.4,0,0,100,0
E00054865,E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,145,145,144,0,0,0,0,1,144,0,0,0,0,0,1,0,0,145,0,99.3,0,0,0,0,0.7,99.3,0,0,0,0,0,0.7,0,0,100,0
E00054866,E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,162,162,157,0,0,0,0,5,157,0,0,0,0,0,5,0,0,162,0,96.9,0,0,0,0,3.1,96.9,0,0,0,0,0,3.1,0,0,100,0
E00054867,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,134,134,134,0,0,0,0,0,134,0,0,0,0,0,0,0,0,134,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054868,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,161,161,9,123,0,2,0,27,132,123,123,0,2,2,29,123,0,161,0,5.6,76.4,0,1.2,0,16.8,82,76.4,76.4,0,1.2,1.2,18,76.4,0,100,0
E00054869,E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,153,153,74,1,10,13,7,48,75,1,1,10,23,30,78,1,2,153,0,48.4,0.7,6.5,8.5,4.6,31.4,49,0.7,0.7,6.5,15,19.6,51,0.7,1.3,100,0
E00054870,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,116,116,116,0,0,0,0,0,116,0,0,0,0,0,0,0,0,116,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054871,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,115,115,111,0,0,0,0,4,111,0,0,0,0,0,4,0,0,115,0,96.5,0,0,0,0,3.5,96.5,0,0,0,0,0,3.5,0,0,100,0
E00054872,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,114,114,94,0,0,0,0,20,94,0,0,0,0,0,20,0,0,114,0,82.5,0,0,0,0,17.5,82.5,0,0,0,0,0,17.5,0,0,100,0
E00054873,E01010886,Calderdale 022C,E02002265,Calderdale 022,Todmorden East & Walsden,114,114,91,0,0,0,0,23,91,0,0,0,0,0,23,0,0,114,0,79.8,0,0,0,0,20.2,79.8,0,0,0,0,0,20.2,0,0,100,0
E00054874,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,262,258,249,0,0,0,0,9,249,0,0,0,0,0,9,0,1,258,0,95,0,0,0,0,3.4,95,0,0,0,0,0,3.4,0,0.4,98.5,0
E00054875,E01010885,Calderdale 022B,E02002265,Calderdale 022,Todmorden East & Walsden,137,137,137,0,0,0,0,0,137,0,0,0,0,0,0,0,0,137,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054876,E01010883,Calderdale 004C,E02002247,Calderdale 004,Hebden Bridge,172,168,121,3,2,6,26,10,124,3,3,2,8,34,44,3,5,168,0,70.3,1.7,1.2,3.5,15.1,5.8,72.1,1.7,1.7,1.2,4.7,19.8,25.6,1.7,2.9,97.7,0
E00054877,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,208,208,67,58,0,1,51,31,125,58,58,0,1,52,83,58,0,207,0,32.2,27.9,0,0.5,24.5,14.9,60.1,27.9,27.9,0,0.5,25,39.9,27.9,0,99.5,0
E00054878,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,157,155,151,0,0,0,0,4,151,0,0,0,0,0,4,0,2,155,0,96.2,0,0,0,0,2.5,96.2,0,0,0,0,0,2.5,0,1.3,98.7,0
E00054879,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,133,133,133,0,0,0,0,0,133,0,0,0,0,0,0,0,0,133,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054880,E01010884,Calderdale 022A,E02002265,Calderdale 022,Todmorden East & Walsden,221,221,220,1,0,0,0,0,221,1,1,0,0,0,0,0,0,221,0,99.5,0.5,0,0,0,0,100,0.5,0.5,0,0,0,0,0,0,100,0
E00054881,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,211,209,186,13,0,0,0,10,199,13,13,0,0,0,10,13,2,209,0,88.2,6.2,0,0,0,4.7,94.3,6.2,6.2,0,0,0,4.7,6.2,0.9,99.1,0
E00054882,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,98,98,93,0,0,0,0,5,93,0,0,0,0,0,5,0,0,98,0,94.9,0,0,0,0,5.1,94.9,0,0,0,0,0,5.1,0,0,100,0
E00054883,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,154,154,119,0,0,0,0,35,119,0,0,0,0,0,35,0,0,154,0,77.3,0,0,0,0,22.7,77.3,0,0,0,0,0,22.7,0,0,100,0
E00054884,E01010887,Calderdale 004D,E02002247,Calderdale 004,Hebden Bridge,170,170,73,15,22,11,12,37,88,15,15,22,33,45,82,15,35,170,0,42.9,8.8,12.9,6.5,7.1,21.8,51.8,8.8,8.8,12.9,19.4,26.5,48.2,8.8,20.6,100,0
E00054885,E01010881,Calderdale 004A,E02002247,Calderdale 004,Hebden Bridge,127,127,127,0,0,0,0,0,127,0,0,0,0,0,0,0,0,127,0,100,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0
E00054886,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,141,140,3,137,0,0,0,0,140,137,137,0,0,0,0,0,1,140,0,2.1,97.2,0,0,0,0,99.3,97.2,97.2,0,0,0,0,0,0.7,99.3,0
E00054887,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,121,121,1,120,0,0,0,0,121,120,120,0,0,0,0,0,0,121,0,0.8,99.2,0,0,0,0,100,99.2,99.2,0,0,0,0,0,0,100,0
E00054888,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,100,100,3,96,0,0,0,1,99,96,96,0,0,0,1,0,0,99,0,3,96,0,0,0,1,99,96,96,0,0,0,1,0,0,99,0
E00054889,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,161,161,31,130,0,0,0,0,161,130,130,0,0,0,0,0,0,161,0,19.3,80.7,0,0,0,0,100,80.7,80.7,0,0,0,0,0,0,100,0
E00054890,E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,151,151,34,115,0,0,1,1,149,115,115,0,0,1,2,0,0,149,0,22.5,76.2,0,0,0.7,0.7,98.7,76.2,76.2,0,0,0.7,1.3,0,0,98.7,0
E00054891,E01010889,Calderdale 025A,E02002268,Calderdale 025,Elland,379,376,238,138,0,0,0,0,376,138,138,0,0,0,0,11,1,376,0,62.8,36.4,0,0,0,0,99.2,36.4,36.4,0,0,0,0,2.9,0.3,99.2,0
E00054892,E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,155,155,21,134,0,0,0,0,155,134,134,0,0,0,0,0,0,155,0,13.5,86.5,0,0,0,0,100,86.5,86.5,0,0,0,0,0,0,100,0
E00054893,E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,140,140,37,103,0,0,0,0,140,107,103,0,0,0,0,0,0,140,0,26.4,73.6,0,0,0,0,100,76.4,73.6,0,0,0,0,0,0,100,0
E00054894,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,174,174,22,151,0,0,0,1,173,151,151,0,0,0,1,0,0,173,0,12.6,86.8,0,0,0,0.6,99.4,86.8,86.8,0,0,0,0.6,0,0,99.4,0
E00054895,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,260,260,111,149,0,0,0,0,260,149,149,0,0,0,0,0,0,260,0,42.7,57.3,0,0,0,0,100,57.3,57.3,0,0,0,0,0,0,100,0
E00054896,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,123,123,1,121,0,0,0,1,122,121,121,0,0,0,1,0,0,122,0,0.8,98.4,0,0,0,0.8,99.2,98.4,98.4,0,0,0,0.8,0,0,99.2,0
E00054897,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,240,240,88,152,0,0,0,0,240,152,152,0,0,0,0,0,0,240,0,36.7,63.3,0,0,0,0,100,63.3,63.3,0,0,0,0,0,0,100,0
E00054898,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,167,167,49,118,0,0,0,0,167,118,118,0,0,0,0,0,0,167,0,29.3,70.7,0,0,0,0,100,70.7,70.7,0,0,0,0,0,0,100,0
E00054899,E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,132,132,0,125,0,0,0,7,125,125,125,0,0,0,7,0,0,125,0,0,94.7,0,0,0,5.3,94.7,94.7,94.7,0,0,0,5.3,0,0,94.7,0
E00054900,E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,103,103,0,103,0,0,0,0,103,103,103,0,0,0,0,0,0,103,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054901,E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,195,195,54,139,0,0,0,2,193,139,139,0,0,0,2,0,0,195,0,27.7,71.3,0,0,0,1,99,71.3,71.3,0,0,0,1,0,0,100,0
E00054902,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,144,144,0,143,0,0,0,1,143,143,143,0,0,0,1,0,0,144,0,0,99.3,0,0,0,0.7,99.3,99.3,99.3,0,0,0,0.7,0,0,100,0
E00054903,E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,137,137,1,136,0,0,0,0,137,136,136,0,0,0,0,0,0,137,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00054904,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,116,116,3,113,0,0,0,0,116,113,113,0,0,0,0,0,0,116,0,2.6,97.4,0,0,0,0,100,97.4,97.4,0,0,0,0,0,0,100,0
E00054905,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,124,124,0,124,0,0,0,0,124,124,124,0,0,0,0,0,0,124,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054906,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,159,158,3,155,0,0,0,0,158,155,155,0,0,0,0,0,1,158,0,1.9,97.5,0,0,0,0,99.4,97.5,97.5,0,0,0,0,0,0.6,99.4,0
E00054907,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,141,141,0,141,0,0,0,0,141,141,141,0,0,0,0,0,0,141,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054908,E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,157,157,7,150,0,0,0,0,157,150,150,0,0,0,0,0,0,157,0,4.5,95.5,0,0,0,0,100,95.5,95.5,0,0,0,0,0,0,100,0
E00054909,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,141,141,1,140,0,0,0,0,141,140,140,0,0,0,0,0,0,141,0,0.7,99.3,0,0,0,0,100,99.3,99.3,0,0,0,0,0,0,100,0
E00054910,E01010890,Calderdale 025B,E02002268,Calderdale 025,Elland,209,209,47,162,0,0,0,0,209,164,162,0,0,0,0,0,0,209,0,22.5,77.5,0,0,0,0,100,78.5,77.5,0,0,0,0,0,0,100,0
E00054911,E01010891,Calderdale 024A,E02002267,Calderdale 024,Rastrick West,168,168,32,129,0,0,7,0,161,129,129,0,0,7,7,0,0,161,0,19,76.8,0,0,4.2,0,95.8,76.8,76.8,0,0,4.2,4.2,0,0,95.8,0
E00054912,E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,127,127,46,72,0,0,0,9,118,72,72,0,0,0,9,0,0,127,0,36.2,56.7,0,0,0,7.1,92.9,56.7,56.7,0,0,0,7.1,0,0,100,0
