ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Aquafit 11am - 12noon,06-May-19,11:00:00,35,25
BRP,Aquafit 11am - 12noon,13-May-19,11:00:00,35,31
BRP,Aquafit 11am - 12noon,20-May-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,27-May-19,11:00:00,35,29
BRP,Aquatots 10.00-10.30am,04-May-19,10:00:00,10,5
BRP,Aquatots 10.00-10.30am,11-May-19,10:00:00,10,8
BRP,Aquatots 10.00-10.30am,18-May-19,10:00:00,10,9
BRP,Aquatots 10.00-10.30am,25-May-19,10:00:00,10,7
BRP,Aquatots 10.30-11am,13-May-19,10:30:00,10,8
BRP,Aquatots 10.30-11am,20-May-19,10:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,01-May-19,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,08-May-19,11:30:00,10,8
BRP,Aquatots/baby 11.30-12.00,15-May-19,11:30:00,10,8
BRP,Aquatots/baby 11.30-12.00,22-May-19,11:30:00,10,4
BRP,Aquatots/baby 11.30-12.00,29-May-19,11:30:00,10,3
BRP,Body Attack 5.00-6.00pm,13-May-19,17:00:00,1,30
BRP,Body Attack 5.00-6.00pm,20-May-19,17:00:00,1,32
BRP,Body Attack 5.30 -6.30pm,01-May-19,17:30:00,1,34
BRP,Body Attack 5.30 -6.30pm,08-May-19,17:30:00,1,34
BRP,Body Attack 5.30 -6.30pm,15-May-19,17:30:00,1,31
BRP,Body Attack 5.30 -6.30pm,22-May-19,17:30:00,1,31
BRP,Body Attack 5.30 -6.30pm,29-May-19,17:30:00,1,27
BRP,Body Attack 8.00-9.00pm,02-May-19,20:00:00,35,28
BRP,Body Attack 8.00-9.00pm,09-May-19,20:00:00,35,25
BRP,Body Attack 8.00-9.00pm,16-May-19,20:00:00,35,27
BRP,Body Attack 8.00-9.00pm,23-May-19,20:00:00,35,22
BRP,Body Attack 8.00-9.00pm,30-May-19,20:00:00,35,17
BRP,Body Attack 9-10 Am,04-May-19,09:00:00,35,27
BRP,Body Attack 9-10 Am,11-May-19,09:00:00,35,33
BRP,Body Attack 9-10 Am,18-May-19,09:00:00,35,31
BRP,Body Attack 9-10 Am,25-May-19,09:00:00,35,24
BRP,Body Attack 10.00-11.00am,06-May-19,10:00:00,1,25
BRP,Body Attack 10.00-11.00am,13-May-19,10:00:00,1,18
BRP,Body Attack 10.00-11.00am,20-May-19,10:00:00,1,19
BRP,Body Attack 10.00-11.00am,27-May-19,10:00:00,1,24
BRP,Body Attack 1330-1430,06-May-19,13:30:00,35,34
BRP,Body Combat 5-6pm,03-May-19,17:00:00,35,24
BRP,Body Combat 5-6pm,10-May-19,17:00:00,35,27
BRP,Body Combat 5-6pm,17-May-19,17:00:00,35,33
BRP,Body Combat 5-6pm,24-May-19,17:00:00,35,20
BRP,Body Combat 6.00-7.00pm,02-May-19,18:00:00,35,24
BRP,Body Combat 6.00-7.00pm,09-May-19,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,16-May-19,18:00:00,35,27
BRP,Body Combat 6.00-7.00pm,23-May-19,18:00:00,35,32
BRP,Body Combat 6.00-7.00pm,30-May-19,18:00:00,35,26
BRP,Body Combat 7.00-8.00pm,13-May-19,19:00:00,1,32
BRP,Body Combat 7.00-8.00pm,20-May-19,19:00:00,1,31
BRP,Body Combat 9.00-10.00am,05-May-19,09:00:00,1,26
BRP,Body Combat 9.00-10.00am,12-May-19,09:00:00,1,33
BRP,Body Combat 9.00-10.00am,19-May-19,09:00:00,1,28
BRP,Body Combat 9.00-10.00am,26-May-19,09:00:00,1,25
BRP,Body Combat 10-11am,04-May-19,10:00:00,35,30
BRP,Body Combat 10-11am,11-May-19,10:00:00,35,28
BRP,Body Combat 10-11am,18-May-19,10:00:00,35,29
BRP,Body Combat 10-11am,25-May-19,10:00:00,35,28
BRP,Body Con 4.30-5.30pm,01-May-19,16:30:00,35,14
BRP,Body Con 4.30-5.30pm,08-May-19,16:30:00,35,17
BRP,Body Con 4.30-5.30pm,15-May-19,16:30:00,35,12
BRP,Body Con 4.30-5.30pm,22-May-19,16:30:00,35,8
BRP,Body Con 4.30-5.30pm,29-May-19,16:30:00,35,16
BRP,Body Con 6.30 - 7.30pm,07-May-19,18:30:00,1,32
BRP,Body Con 6.30 - 7.30pm,14-May-19,18:30:00,1,34
BRP,Body Con 6.30 - 7.30pm,21-May-19,18:30:00,1,28
BRP,Body Con 6.30 - 7.30pm,28-May-19,18:30:00,1,29
BRP,Body Cond 8.00-9.00pm,13-May-19,20:00:00,1,31
BRP,Body Cond 8.00-9.00pm,20-May-19,20:00:00,1,24
BRP,Body Cond  11-12noon,06-May-19,11:00:00,1,19
BRP,Body Cond  11-12noon,13-May-19,11:00:00,1,16
BRP,Body Cond  11-12noon,20-May-19,11:00:00,1,13
BRP,Body Cond  11-12noon,27-May-19,11:00:00,1,18
BRP,Body Cond 11.00 - 12noon,04-May-19,11:00:00,35,25
BRP,Body Cond 11.00 - 12noon,11-May-19,11:00:00,35,27
BRP,Body Cond 11.00 - 12noon,18-May-19,11:00:00,35,25
BRP,Body Cond 11.00 - 12noon,25-May-19,11:00:00,35,19
BRP,Body Cond 12.00-12.45pm,01-May-19,12:00:00,1,15
BRP,Body Cond 12.00-12.45pm,08-May-19,12:00:00,1,13
BRP,Body Cond 12.00-12.45pm,15-May-19,12:00:00,1,8
BRP,Body Cond 12.00-12.45pm,22-May-19,12:00:00,1,8
BRP,Body Cond 12.00-12.45pm,29-May-19,12:00:00,1,8
BRP,Body Sculpt 10.30-11.30,01-May-19,10:30:00,1,10
BRP,Body Sculpt 10.30-11.30,08-May-19,10:30:00,1,8
BRP,Body Sculpt 10.30-11.30,15-May-19,10:30:00,1,7
BRP,Body Sculpt 10.30-11.30,22-May-19,10:30:00,1,7
BRP,Body Sculpt 10.30-11.30,29-May-19,10:30:00,1,14
BRP,Fresh Dance 6.45-7.45,03-May-19,18:45:00,35,33
BRP,Fresh Dance 6.45-7.45,10-May-19,18:45:00,35,29
BRP,Fresh Dance 6.45-7.45,17-May-19,18:45:00,35,29
BRP,Fresh Dance 6.45-7.45,24-May-19,18:45:00,35,32
BRP,Fresh Dance 7.30-8.30pm,01-May-19,19:30:00,35,33
BRP,Fresh Dance 7.30-8.30pm,08-May-19,19:30:00,35,28
BRP,Fresh Dance 7.30-8.30pm,15-May-19,19:30:00,35,33
BRP,Fresh Dance 7.30-8.30pm,22-May-19,19:30:00,35,28
BRP,Fusion 5.00-6.00pm,02-May-19,17:00:00,35,24
BRP,Fusion 5.00-6.00pm,09-May-19,17:00:00,35,26
BRP,Fusion 5.00-6.00pm,16-May-19,17:00:00,35,33
BRP,Fusion 5.00-6.00pm,23-May-19,17:00:00,35,21
BRP,Fusion 5.00-6.00pm,30-May-19,17:00:00,35,17
BRP,Fusion  10-11 Am,07-May-19,10:00:00,1,29
BRP,Fusion  10-11 Am,14-May-19,10:00:00,1,21
BRP,Fusion  10-11 Am,21-May-19,10:00:00,1,24
BRP,Fusion  10-11 Am,28-May-19,10:00:00,1,22
BRP,H.I T T  8 Mar 6-645pm,03-May-19,18:00:00,35,5
BRP,H.I T T  8 Mar 6-645pm,10-May-19,18:00:00,35,4
BRP,H.I T T  8 Mar 6-645pm,24-May-19,18:00:00,35,3
BRP,H.I.I.T 7.00-8.00am,01-May-19,07:00:00,1,9
BRP,H.I.I.T 7.00-8.00am,08-May-19,07:00:00,1,9
BRP,H.I.I.T 7.00-8.00am,15-May-19,07:00:00,1,6
BRP,H.I.I.T 7.00-8.00am,22-May-19,07:00:00,1,9
BRP,H.I.I.T 7.00-8.00am,29-May-19,07:00:00,1,5
BRP,Hatton Abc 10:00 - 11:00,05-May-19,10:00:00,20,15
BRP,Hatton Abc 10:00 - 11:00,12-May-19,10:00:00,20,18
BRP,Hatton Abc 10:00 - 11:00,19-May-19,10:00:00,20,14
BRP,Hatton Abc 10:00 - 11:00,26-May-19,10:00:00,20,9
BRP,Jnr Gym Ind 3.30-4.00pm,10-May-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,14-May-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,21-May-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,24-May-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,29-May-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,12-May-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,19-May-19,10:30:00,2,2
BRP,Junior Gym 4.00-5.00pm,01-May-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,08-May-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,15-May-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,20-May-19,16:00:00,10,1
BRP,Junior Gym 4.00-5.00pm,22-May-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,23-May-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,29-May-19,16:00:00,10,1
BRP,Junior Gym 11.00-12.00,05-May-19,11:00:00,10,2
BRP,Legs Bums Tums 12.30-1.30,03-May-19,12:30:00,35,24
BRP,Legs Bums Tums 12.30-1.30,10-May-19,12:30:00,35,21
BRP,Legs Bums Tums 12.30-1.30,17-May-19,12:30:00,35,15
BRP,Legs Bums Tums 12.30-1.30,24-May-19,12:30:00,35,21
BRP,Mum & Babies 2-3pm,02-May-19,14:00:00,10,1
BRP,Mum+baby Aquafit 10.15am,13-May-19,10:15:00,12,11
BRP,Mum+baby Aquafit 10.15am,20-May-19,10:15:00,12,10
BRP,Nice N Easy 9.30-10.30am,01-May-19,09:30:00,1,21
BRP,Nice N Easy 9.30-10.30am,08-May-19,09:30:00,1,15
BRP,Nice N Easy 9.30-10.30am,15-May-19,09:30:00,1,15
BRP,Nice N Easy 9.30-10.30am,22-May-19,09:30:00,1,14
BRP,Nice N Easy 9.30-10.30am,29-May-19,09:30:00,1,15
BRP,Pilates 1.45-2.45pm,01-May-19,13:45:00,1,16
BRP,Pilates 1.45-2.45pm,08-May-19,13:45:00,1,20
BRP,Pilates 1.45-2.45pm,15-May-19,13:45:00,1,11
BRP,Pilates 1.45-2.45pm,22-May-19,13:45:00,1,14
BRP,Pilates 1.45-2.45pm,29-May-19,13:45:00,1,17
BRP,Pilates 11.00-12.00 Noon,07-May-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,14-May-19,11:00:00,35,29
BRP,Pilates 11.00-12.00 Noon,21-May-19,11:00:00,35,36
BRP,Pilates 11.00-12.00 Noon,28-May-19,11:00:00,35,27
BRP,Pilates 12.15-1.15pm,06-May-19,12:15:00,1,20
BRP,Pilates 12.15-1.15pm,13-May-19,12:15:00,1,27
BRP,Pilates 12.15-1.15pm,20-May-19,12:15:00,1,25
BRP,Pilates 12.15-1.15pm,27-May-19,12:15:00,1,16
BRP,Pure Stretch 11-12.00noon,05-May-19,11:00:00,35,33
BRP,Pure Stretch 11-12.00noon,12-May-19,11:00:00,35,26
BRP,Pure Stretch 11-12.00noon,19-May-19,11:00:00,35,26
BRP,Pure Stretch 11-12.00noon,26-May-19,11:00:00,35,24
BRP,Stretch And Tone 12-1pm,07-May-19,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,14-May-19,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,21-May-19,12:00:00,35,12
BRP,Stretch And Tone 12-1pm,28-May-19,12:00:00,35,14
BRP,Stroke Skills 7-8pm,01-May-19,19:00:00,10,7
BRP,Stroke Skills 7-8pm,08-May-19,19:00:00,10,7
BRP,Stroke Skills 7-8pm,15-May-19,19:00:00,10,8
BRP,Stroke Skills 7-8pm,22-May-19,19:00:00,10,7
BRP,Stroke Skills 7-8pm,29-May-19,19:00:00,10,7
BRP,Stroke Skills 7.15-8.15,03-May-19,19:00:00,10,5
BRP,Stroke Skills 7.15-8.15,10-May-19,19:00:00,10,5
BRP,Stroke Skills 7.15-8.15,17-May-19,19:00:00,10,7
BRP,Stroke Skills 7.15-8.15,24-May-19,19:00:00,10,1
BRP,Swimfit 7am-8am,07-May-19,07:00:00,10,6
BRP,Swimfit 7am-8am,14-May-19,07:00:00,10,5
BRP,Swimfit 7am-8am,21-May-19,07:00:00,10,3
BRP,Swimfit 7am-8am,28-May-19,07:00:00,10,5
BRP,Swimfit 8-9pm,01-May-19,20:00:00,10,9
BRP,Swimfit 8-9pm,08-May-19,20:00:00,10,9
BRP,Swimfit 8-9pm,15-May-19,20:00:00,10,10
BRP,Swimfit 8-9pm,22-May-19,20:00:00,10,8
BRP,Swimfit 8-9pm,29-May-19,20:00:00,10,7
BRP,Yoga  6.30-7.30pm,01-May-19,18:30:00,35,35
BRP,Yoga  6.30-7.30pm,08-May-19,18:30:00,35,33
BRP,Yoga  6.30-7.30pm,15-May-19,18:30:00,35,29
BRP,Yoga  6.30-7.30pm,29-May-19,18:30:00,35,19
BRP,Yogalates,02-May-19,11:00:00,35,22
BRP,Yogalates,03-May-19,10:30:00,35,25
BRP,Yogalates,09-May-19,11:00:00,35,19
BRP,Yogalates,10-May-19,10:30:00,35,27
BRP,Yogalates,16-May-19,11:00:00,35,17
BRP,Yogalates,17-May-19,10:30:00,35,31
BRP,Yogalates,23-May-19,11:00:00,35,17
BRP,Yogalates,24-May-19,10:30:00,35,33
BRP,Yogalates,30-May-19,11:00:00,35,12
BRP,Yogalates 7.00-8.00pm,02-May-19,19:00:00,35,33
BRP,Yogalates 7.00-8.00pm,09-May-19,19:00:00,35,30
BRP,Yogalates 7.00-8.00pm,16-May-19,19:00:00,35,32
BRP,Yogalates 7.00-8.00pm,23-May-19,19:00:00,35,34
BRP,Yogalates 7.00-8.00pm,30-May-19,19:00:00,35,32
BRP,Zumba    5.30 - 6.30pm,07-May-19,17:30:00,1,30
BRP,Zumba    5.30 - 6.30pm,14-May-19,17:30:00,1,25
BRP,Zumba    5.30 - 6.30pm,21-May-19,17:30:00,1,25
BRP,Zumba    5.30 - 6.30pm,28-May-19,17:30:00,1,20
BRP,Zumba  12.45-1.45pm,01-May-19,12:45:00,1,12
BRP,Zumba  12.45-1.45pm,08-May-19,12:45:00,1,14
BRP,Zumba  12.45-1.45pm,15-May-19,12:45:00,1,9
BRP,Zumba  12.45-1.45pm,22-May-19,12:45:00,1,12
BRP,Zumba  12.45-1.45pm,29-May-19,12:45:00,1,12
HXP,20.20.20  2.45 -3.45pm,05-May-19,14:45:00,35,10
HXP,20.20.20  2.45 -3.45pm,12-May-19,14:45:00,35,6
HXP,20.20.20  2.45 -3.45pm,19-May-19,14:45:00,35,6
HXP,20.20.20  2.45 -3.45pm,26-May-19,14:45:00,35,7
HXP,Aquafit 4pm - 5pm,12-May-19,16:00:00,25,12
HXP,Aquafit 4pm - 5pm,19-May-19,16:00:00,25,14
HXP,Aquafit 4pm - 5pm,26-May-19,16:00:00,25,14
HXP,Aquafit 7.00-8.00pm,07-May-19,19:00:00,9,19
HXP,Aquafit 7.00-8.00pm,14-May-19,19:00:00,9,20
HXP,Aquafit 7.00-8.00pm,21-May-19,19:00:00,9,15
HXP,Aquafit 7.00-8.00pm,28-May-19,19:00:00,9,20
HXP,Aquafit 12.15 - 1.00pm,06-May-19,12:15:00,25,9
HXP,Aquafit 12.15 - 1.00pm,13-May-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.00pm,20-May-19,12:15:00,25,16
HXP,Aquafit 12.15 - 1.00pm,27-May-19,12:15:00,25,19
HXP,Aquafit 12.15 - 1.15pm,03-May-19,12:15:00,25,13
HXP,Aquafit 12.15 - 1.15pm,10-May-19,12:15:00,25,16
HXP,Aquafit 12.15 - 1.15pm,17-May-19,12:15:00,25,15
HXP,Aquafit 12.15 - 1.15pm,24-May-19,12:15:00,25,17
HXP,Aquafit 12.15-1.00pm,02-May-19,12:15:00,25,22
HXP,Aquafit 12.15-1.00pm,09-May-19,12:15:00,25,18
HXP,Aquafit 12.15-1.00pm,16-May-19,12:15:00,25,18
HXP,Aquafit 12.15-1.00pm,23-May-19,12:15:00,25,21
HXP,Aquafit 12.15-1.00pm,30-May-19,12:15:00,25,16
HXP,Body Con  10 - 11am,07-May-19,10:00:00,25,19
HXP,Body Con  10 - 11am,14-May-19,10:00:00,25,25
HXP,Body Con  10 - 11am,21-May-19,10:00:00,25,14
HXP,Body Con  10 - 11am,28-May-19,10:00:00,25,14
HXP,Body Con 10 - 11am,01-May-19,10:00:00,25,12
HXP,Body Con 10 - 11am,08-May-19,10:00:00,25,17
HXP,Body Con 10 - 11am,15-May-19,10:00:00,25,14
HXP,Body Con 10 - 11am,22-May-19,10:00:00,25,13
HXP,Body Con 10 - 11am,29-May-19,10:00:00,25,12
HXP,Body Con 12.30 - 1.30pm,07-May-19,12:30:00,25,13
HXP,Body Con 12.30 - 1.30pm,14-May-19,12:30:00,25,9
HXP,Body Con 12.30 - 1.30pm,21-May-19,12:30:00,25,14
HXP,Body Con 12.30 - 1.30pm,28-May-19,12:30:00,25,13
HXP,Body Cond  3-4pm,05-May-19,15:50:00,35,7
HXP,Body Cond  3-4pm,12-May-19,15:50:00,35,7
HXP,Body Cond  3-4pm,19-May-19,15:50:00,35,6
HXP,Body Cond  3-4pm,26-May-19,15:50:00,35,2
HXP,Body Cond 7.30-8.30pm,01-May-19,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,08-May-19,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,13-May-19,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,15-May-19,19:30:00,25,13
HXP,Body Cond 7.30-8.30pm,20-May-19,19:30:00,25,18
HXP,Body Cond 7.30-8.30pm,22-May-19,19:30:00,25,14
HXP,Body Cond 7.30-8.30pm,29-May-19,19:30:00,25,14
HXP,Body Cond 11am -12noon,04-May-19,11:00:00,25,13
HXP,Body Cond 11am -12noon,11-May-19,11:00:00,25,12
HXP,Body Cond 11am -12noon,18-May-19,11:00:00,25,11
HXP,Body Cond 11am -12noon,25-May-19,11:00:00,25,13
HXP,Body Cond 12.00 - 1.00pm,03-May-19,12:00:00,25,20
HXP,Body Cond 12.00 - 1.00pm,10-May-19,12:00:00,25,17
HXP,Body Cond 12.00 - 1.00pm,17-May-19,12:00:00,25,22
HXP,Body Cond 12.00 - 1.00pm,24-May-19,12:00:00,25,15
HXP,Combat Aerobics 6.25pm,01-May-19,18:25:00,25,8
HXP,Combat Aerobics 6.25pm,08-May-19,18:25:00,25,8
HXP,Combat Aerobics 6.25pm,15-May-19,18:25:00,25,7
HXP,Combat Aerobics 6.25pm,22-May-19,18:25:00,25,8
HXP,Combat Aerobics 6.25pm,29-May-19,18:25:00,25,5
HXP,Gentle Keep Fit 11.10-12,02-May-19,11:10:00,27,13
HXP,Gentle Keep Fit 11.10-12,09-May-19,11:10:00,27,10
HXP,Gentle Keep Fit 11.10-12,16-May-19,11:10:00,27,10
HXP,Gentle Keep Fit 11.10-12,23-May-19,11:10:00,27,11
HXP,Gentle Keep Fit 11.10-12,30-May-19,11:10:00,27,7
HXP,Gentle Keepfit 2 - 3.00pm,07-May-19,14:00:00,25,5
HXP,Gentle Keepfit 2 - 3.00pm,14-May-19,14:00:00,25,5
HXP,Gentle Keepfit 2 - 3.00pm,21-May-19,14:00:00,25,6
HXP,Gentle Keepfit 2 - 3.00pm,28-May-19,14:00:00,25,5
HXP,Jnr Gym Appoint 4-5pm,17-May-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,01-May-19,16:00:00,10,7
HXP,Jnr Gym Session 4-5pm,08-May-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,09-May-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,15-May-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,21-May-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,22-May-19,16:00:00,10,3
HXP,Jnr Gym Session 4-5pm,28-May-19,16:00:00,10,1
HXP,Jnr Gym Session 4-5pm,29-May-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,30-May-19,16:00:00,10,2
HXP,Jnr Gym Session 11-12,04-May-19,11:00:00,10,4
HXP,Jnr Gym Session 11-12,11-May-19,11:00:00,10,8
HXP,Jnr Gym Session 11-12,18-May-19,11:00:00,10,5
HXP,Jnr Gym Session 11-12,25-May-19,11:00:00,10,10
HXP,Line Dancing 1.15-2.00pm,01-May-19,13:15:00,21,10
HXP,Line Dancing 1.15-2.00pm,08-May-19,13:15:00,21,12
HXP,Line Dancing 1.15-2.00pm,15-May-19,13:15:00,21,13
HXP,Line Dancing 1.15-2.00pm,22-May-19,13:15:00,21,11
HXP,Line Dancing 1.15-2.00pm,29-May-19,13:15:00,21,14
HXP,Line Dancing 2pm -3pm,01-May-19,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,08-May-19,14:00:00,21,7
HXP,Line Dancing 2pm -3pm,15-May-19,14:00:00,21,8
HXP,Line Dancing 2pm -3pm,22-May-19,14:00:00,21,5
HXP,Pilates,07-May-19,19:30:00,27,16
HXP,Pilates,14-May-19,19:30:00,27,14
HXP,Pilates,21-May-19,19:30:00,27,19
HXP,Pilates,28-May-19,19:30:00,27,15
HXP,Pilates 1.45-2.45pm,06-May-19,13:45:00,25,11
HXP,Pilates 1.45-2.45pm,13-May-19,13:45:00,25,7
HXP,Pilates 1.45-2.45pm,20-May-19,13:45:00,25,8
HXP,Pilates 1.45-2.45pm,27-May-19,13:45:00,25,13
HXP,Pilates 9-10am,01-May-19,09:00:00,25,25
HXP,Pilates 9-10am,08-May-19,09:00:00,25,25
HXP,Pilates 9-10am,15-May-19,09:00:00,25,20
HXP,Pilates 9-10am,22-May-19,09:00:00,25,25
HXP,Pilates 9-10am,29-May-19,09:00:00,25,22
HXP,Pilates 9.00 - 10.00am,07-May-19,09:00:00,25,22
HXP,Pilates 9.00 - 10.00am,14-May-19,09:00:00,25,23
HXP,Pilates 9.00 - 10.00am,21-May-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,28-May-19,09:00:00,25,19
HXP,Pilates 9.00-9.50am,02-May-19,09:00:00,25,22
HXP,Pilates 9.00-9.50am,09-May-19,09:00:00,25,24
HXP,Pilates 9.00-9.50am,16-May-19,09:00:00,25,21
HXP,Pilates 9.00-9.50am,23-May-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,30-May-19,09:00:00,25,25
HXP,Strokeskills 6pm - 7pm,03-May-19,18:00:00,10,8
HXP,Strokeskills 6pm - 7pm,10-May-19,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,17-May-19,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,24-May-19,18:00:00,10,7
HXP,Studio Cyc 1.10 - 2.00pm,03-May-19,13:10:00,27,26
HXP,Studio Cyc 1.10 - 2.00pm,10-May-19,13:10:00,27,27
HXP,Studio Cyc 1.10 - 2.00pm,17-May-19,13:10:00,27,25
HXP,Studio Cyc 1.10 - 2.00pm,24-May-19,13:10:00,27,27
HXP,Studio Cyc 4.20-5.10pm,01-May-19,16:20:00,27,14
HXP,Studio Cyc 4.20-5.10pm,08-May-19,16:20:00,27,21
HXP,Studio Cyc 4.20-5.10pm,15-May-19,16:20:00,27,14
HXP,Studio Cyc 4.20-5.10pm,29-May-19,16:20:00,27,11
HXP,Studio Cyc 5.00-5.50pm,07-May-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,09-May-19,17:00:00,27,16
HXP,Studio Cyc 5.00-5.50pm,14-May-19,17:00:00,27,21
HXP,Studio Cyc 5.00-5.50pm,16-May-19,17:00:00,27,12
HXP,Studio Cyc 5.00-5.50pm,21-May-19,17:00:00,27,16
HXP,Studio Cyc 5.00-5.50pm,23-May-19,17:00:00,27,15
HXP,Studio Cyc 5.00-5.50pm,28-May-19,17:00:00,27,20
HXP,Studio Cyc 5.00-5.50pm,30-May-19,17:00:00,27,22
HXP,Studio Cyc 5.10-6.00pm,03-May-19,17:10:00,27,26
