﻿Forename,Surname,Pay Element,Total
Lisa,Lambert,MBA (Member Basic Allowance),1163.77
Lisa,Lambert,Member SRA - Committee (Gov and Business),698.22
Megan,Swift,MBA (Member Basic Allowance),10559.04
Megan,Swift,Member SRA - Committee (Appeals),2749.88
Mike,Barnes,MBA (Member Basic Allowance),10559.04
Mohammad,Naeem,MBA (Member Basic Allowance),2895.22
Mohammad,Naeem,Member SRA - WYP and Crime Panel,840.24
Mohammed,Fazal,MBA (Member Basic Allowance),6012.79
Patricia,Allen,MBA (Member Basic Allowance),1163.77
Paul,Bellenger,MBA (Member Basic Allowance),10559.04
Paul,Bellenger,Member SRA - Scrutiny,1043.1
Peter,Caffrey,MBA (Member Basic Allowance),10559.04
Peter,Caffrey,Member SRA - Scrutiny,6875.94
Regan,Dickenson,MBA (Member Basic Allowance),10559.04
Robert,Holden,MBA (Member Basic Allowance),2581.1
Robert,Metcalfe,MBA (Member Basic Allowance),10559.04
Robert,Metcalfe,Member SRA - Cabinet,1668.89
Robert,Thornber,MBA (Member Basic Allowance),9423.66
Roger,Taylor,MBA (Member Basic Allowance),10559.04
Roger,Taylor,Travel (NT&NP),4
Roisin,Cavanagh,MBA (Member Basic Allowance),10559.04
Sarah,Courtney,MBA (Member Basic Allowance),10559.04
Sarah,Courtney,Member SRA - WYP and Crime Panel,5538.72
Scott,Benton,MBA (Member Basic Allowance),-255.46
Scott,Patient,MBA (Member Basic Allowance),10559.04
Scott,Patient,Member SRA - Cabinet,12669.96
Shelagh,Hirst,MBA (Co-Opted Member Allowance),382.92
Silvia,Dacre,MBA (Member Basic Allowance),10559.04
Silvia,Dacre,Member SRA - Cabinet,12669.96
Sophie,Whittaker,MBA (Member Basic Allowance),10559.04
Sophie,Whittaker,Member SRA - WYP and Crime Panel,6378.96
Sophie,Whittaker,Mileage NT / Casual Car Scheme,43.2
Stephanie,Clarke,MBA (Member Basic Allowance),10559.04
Stephanie,Clarke,Member SRA - Committee (Lic & Reg),5500.59
Stephen,Baines-Mbe,MBA (Member Basic Allowance),10559.04
Stephen,Baines-Mbe,Member SRA - Committee (Audit),6335.04
Stephen,Baines-Mbe,Mileage NT / Casual Car Scheme,19.35
Stephen,Sweeney,MBA (Member Basic Allowance),1163.77
Stephen,Sweeney,Member SRA - Committee (Planning),1047.26
Steven,Leigh,MBA (Member Basic Allowance),10559.04
Steven,Leigh,Member SRA - Opp Leader,12669.96
Susan,Holdsworth,MBA (Member Basic Allowance),10559.04
Susan,Press,MBA (Member Basic Allowance),10559.04
Thiruvenkatar,Krishnapillai,MBA (Member Basic Allowance),10559.04
Thiruvenkatar,Krishnapillai,Member SRA - Mayor,9733.45
Tim,Swift,MBA (Member Basic Allowance),10559.04
Tim,Swift,Member SRA - Leader,31677
Tim,Swift,Mileage NT / Casual Car Scheme,76.5
Tina,Benton,MBA (Member Basic Allowance),9423.66
Valerie,Stevens,MBA (Co-Opted Member Allowance),382.92
Victoria,Porritt,MBA (Member Basic Allowance),10559.04
Victoria,Porritt,Member SRA - Committee (Planning),8250.36
