﻿Service,Costcentre,Spend Type,Amount
Libraries Info & Tourism,Business Support,Employee Related,1050
Libraries Info & Tourism,Business Support,Transport Related,2060
Libraries Info & Tourism,Business Support,Supplies and Services,16940
Libraries Info & Tourism,Business Support,Internal Recharge Expendiutre,831220
Libraries Info & Tourism,Bibliographic Services,Employee Costs,173010
Libraries Info & Tourism,Bibliographic Services,Employee Related,130
Libraries Info & Tourism,Bibliographic Services,Transport Related,590
Libraries Info & Tourism,Bibliographic Services,Supplies and Services,103080
Libraries Info & Tourism,Bibliographic Services,Internal Recharge Expendiutre,492290
Libraries Info & Tourism,Bibliographic Services,Capital and Leasing Charges,6510
Libraries Info & Tourism,Libraries Income,"Grants, Contributions, Other Income including Recharge Income",-208650
Libraries Info & Tourism,Central Lending - Halifax,Employee Costs,339320
Libraries Info & Tourism,Central Lending - Halifax,Premise Related,15270
Libraries Info & Tourism,Central Lending - Halifax,Transport Related,1510
Libraries Info & Tourism,Central Lending - Halifax,Supplies and Services,3040
Libraries Info & Tourism,Central Lending - Halifax,Capital and Leasing Charges,141390
Libraries Info & Tourism,Area Services,Premise Related,168860
Libraries Info & Tourism,Area Services,Transport Related,100
Libraries Info & Tourism,Area Services,Supplies and Services,-1240
Libraries Info & Tourism,Area Services,Capital and Leasing Charges,4480
Libraries Info & Tourism,Area Services,"Grants, Contributions, Other Income including Recharge Income",-9970
Libraries Info & Tourism,Childrens Services,Employee Costs,141320
Libraries Info & Tourism,Childrens Services,Transport Related,320
Libraries Info & Tourism,Childrens Services,Supplies and Services,36220
Libraries Info & Tourism,Childrens Services,Large Contract Areas,-26560
Libraries Info & Tourism,Libraries Collections Stock,Supplies and Services,141240
Libraries Info & Tourism,Libraries Collections Stock,"Grants, Contributions, Other Income including Recharge Income",-27500
Libraries Info & Tourism,Information Services,Employee Costs,150606
Libraries Info & Tourism,Information Services,Transport Related,70
Libraries Info & Tourism,Information Services,Supplies and Services,51450
Libraries Info & Tourism,Libraries Service (excluding Central),Employee Costs,755576
Libraries Info & Tourism,Libraries Service (excluding Central),Transport Related,2790
Libraries Info & Tourism,Libraries Service (excluding Central),Capital and Leasing Charges,196040
Libraries Info & Tourism,Schools Library Service,Employee Costs,45250
Libraries Info & Tourism,Schools Library Service,Transport Related,4030
Libraries Info & Tourism,Schools Library Service,Supplies and Services,13620
Libraries Info & Tourism,Schools Library Service,Large Contract Areas,-12500
Libraries Info & Tourism,Schools Library Service,"Grants, Contributions, Other Income including Recharge Income",-82740
Libraries Info & Tourism,Archives,"Grants, Contributions, Other Income including Recharge Income",-61500
Libraries Info & Tourism,Bailiff Bridge Library,Premise Related,2560
Libraries Info & Tourism,Beechwood Rd Library,Premise Related,5130
Libraries Info & Tourism,Brighouse Library,Premise Related,26725
Libraries Info & Tourism,Elland Library,Premise Related,8670
Libraries Info & Tourism,Greetland Library,Premise Related,910
Libraries Info & Tourism,Hebden Library,Premise Related,16520
Libraries Info & Tourism,Hipperholme Library,Premise Related,3940
Libraries Info & Tourism,Halifax Central Library,Premise Related,174750
Libraries Info & Tourism,King Cross Library,Premise Related,30970
Libraries Info & Tourism,Mixenden Library,Premise Related,2150
Libraries Info & Tourism,Mytholmroyd Library,Premise Related,670
Libraries Info & Tourism,Northowram Library,Premise Related,5760
Libraries Info & Tourism,Rastrick Library,Premise Related,5330
Libraries Info & Tourism,Rastrick Library Flat,Premise Related,1580
Libraries Info & Tourism,Ripponden Library,Premise Related,1350
Libraries Info & Tourism,Sowerby Bridge Library,Premise Related,6555
Libraries Info & Tourism,Shelf new library,Premise Related,3130
Libraries Info & Tourism,Skircoat Library,Premise Related,2700
Libraries Info & Tourism,Southowram library,Premise Related,1120
Libraries Info & Tourism,Stainland Library,Premise Related,1205
Libraries Info & Tourism,Todmorden library,Premise Related,11950
Libraries Info & Tourism,Walsden Library,Premise Related,700
Customer Services and Communications,Regn of BDM (prev on 8011),Employee Costs,231999
Customer Services and Communications,Regn of BDM (prev on 8011),Employee Related,830
Customer Services and Communications,Regn of BDM (prev on 8011),Premise Related,2000
Customer Services and Communications,Regn of BDM (prev on 8011),Transport Related,2580
Customer Services and Communications,Regn of BDM (prev on 8011),Supplies and Services,47310
Customer Services and Communications,Regn of BDM (prev on 8011),Internal Recharge Expendiutre,165440
Customer Services and Communications,Regn of BDM (prev on 8011),"Grants, Contributions, Other Income including Recharge Income",-375110
Customer Services and Communications,Local Land Charges (prev on 8049),Internal Recharge Expendiutre,5570
Customer Services and Communications,Licencing - Other (prev on 8050),Internal Recharge Expendiutre,75730
Customer Services and Communications,Benefits,Employee Costs,764751
Customer Services and Communications,Benefits,Transport Related,120
Customer Services and Communications,Benefits,Supplies and Services,410025
Customer Services and Communications,Benefits,Transfer Payments,39281170
Customer Services and Communications,Benefits,Internal Recharge Expendiutre,667860
Customer Services and Communications,Benefits,"Grants, Contributions, Other Income including Recharge Income",-40348540
Customer Services and Communications,Local Welfare Provision,Employee Costs,235
Customer Services and Communications,Local Welfare Provision,Premise Related,1000
Customer Services and Communications,Local Welfare Provision,Large Contract Areas,95000
Customer Services and Communications,Local Welfare Provision,Internal Recharge Expendiutre,22630
Customer Services and Communications,Fraud & Business Support,Employee Costs,292180
Customer Services and Communications,Fraud & Business Support,Transport Related,1500
Customer Services and Communications,Fraud & Business Support,Supplies and Services,1300
Customer Services and Communications,Head of Service Customer Services & Communications,Employee Costs,127056
Customer Services and Communications,Head of Service Customer Services & Communications,Supplies and Services,1610
Customer Services and Communications,Head of Service Customer Services & Communications,Internal Recharge Expendiutre,839520
Customer Services and Communications,Head of Service Customer Services & Communications,"Grants, Contributions, Other Income including Recharge Income",-968190
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Costs,199525
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Employee Related,150
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Transport Related,130
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Supplies and Services,17220
Customer Services and Communications,Customer Insight (prev Corporate Complaints),Internal Recharge Expendiutre,167810
Customer Services and Communications,Customer Insight (prev Corporate Complaints),"Grants, Contributions, Other Income including Recharge Income",-384830
Customer Services and Communications,Access to Services,Large Contract Areas,-194638
Customer Services and Communications,Customer First by Phone,Employee Costs,648668
Customer Services and Communications,Customer First by Phone,Transport Related,100
Customer Services and Communications,Customer First by Phone,Supplies and Services,1330
Customer Services and Communications,Customer First by Phone,Internal Recharge Expendiutre,50460
Customer Services and Communications,Customer First by Phone,"Grants, Contributions, Other Income including Recharge Income",-700550
Customer Services and Communications,Web Services,Employee Costs,150769
Customer Services and Communications,Web Services,Supplies and Services,13590
Customer Services and Communications,Web Services,"Grants, Contributions, Other Income including Recharge Income",-164360
Customer Services and Communications,Customer First - Halifax,Employee Costs,465589
Customer Services and Communications,Customer First - Halifax,Transport Related,660
Customer Services and Communications,Customer First - Halifax,Supplies and Services,50500
Customer Services and Communications,Customer First - Halifax,Internal Recharge Expendiutre,441130
Customer Services and Communications,Customer First - Halifax,"Grants, Contributions, Other Income including Recharge Income",-957860
Customer Services and Communications,Sign Language,Employee Costs,73962
Customer Services and Communications,Sign Language,Employee Related,200
Customer Services and Communications,Sign Language,Premise Related,60
Customer Services and Communications,Sign Language,Transport Related,1640
Customer Services and Communications,Sign Language,Supplies and Services,19400
Customer Services and Communications,Sign Language,"Grants, Contributions, Other Income including Recharge Income",-95260
Museums & Arts,Halls Administration,Employee Costs,74895
Museums & Arts,Halls Administration,Employee Related,-70
Museums & Arts,Halls Administration,Supplies and Services,5640
Museums & Arts,Halls Administration,Large Contract Areas,-50800
Museums & Arts,Halls Administration,Internal Recharge Expendiutre,134610
Museums & Arts,Halls Administration,"Grants, Contributions, Other Income including Recharge Income",-11340
Museums & Arts,Todmorden Town Hall,Employee Costs,4310
Museums & Arts,Todmorden Town Hall,Premise Related,36885
Museums & Arts,Todmorden Town Hall,Supplies and Services,420
Museums & Arts,Todmorden Town Hall,Internal Recharge Expendiutre,26100
Museums & Arts,Todmorden Town Hall,Capital and Leasing Charges,41120
Museums & Arts,Todmorden Town Hall,"Grants, Contributions, Other Income including Recharge Income",-24440
Museums & Arts,Halifax Town Hall,Employee Costs,-400
Museums & Arts,Civic Hall-Brighouse,Employee Costs,1900
Museums & Arts,Civic Hall-Brighouse,Premise Related,33930
Museums & Arts,Civic Hall-Brighouse,Supplies and Services,450
Museums & Arts,Civic Hall-Brighouse,Internal Recharge Expendiutre,37580
Museums & Arts,Civic Hall-Brighouse,Capital and Leasing Charges,26220
Museums & Arts,Civic Hall-Brighouse,"Grants, Contributions, Other Income including Recharge Income",-35200
Museums & Arts,Village Hall-Shelf,Employee Costs,4990
Museums & Arts,Village Hall-Shelf,Premise Related,4660
Museums & Arts,Village Hall-Shelf,Internal Recharge Expendiutre,31090
Museums & Arts,Village Hall-Shelf,Capital and Leasing Charges,21100
Museums & Arts,Village Hall-Shelf,"Grants, Contributions, Other Income including Recharge Income",-33450
Museums & Arts,Clay House,Employee Costs,2360
Museums & Arts,Clay House,Premise Related,7600
Museums & Arts,Clay House,Capital and Leasing Charges,6850
Museums & Arts,Clay House,"Grants, Contributions, Other Income including Recharge Income",-35640
Museums & Arts,Piece Hall,Supplies and Services,237000
Museums & Arts,Piece Hall,Internal Recharge Expendiutre,4360
Museums & Arts,Piece Hall,Capital and Leasing Charges,969440
Museums & Arts,Arts Grants,Supplies and Services,15780
Museums & Arts,Victoria Theatre Bars & Catering,Employee Costs,38540
Museums & Arts,Victoria Theatre Bars & Catering,Premise Related,140
Museums & Arts,Victoria Theatre Bars & Catering,Supplies and Services,35920
Museums & Arts,Victoria Theatre Bars & Catering,"Grants, Contributions, Other Income including Recharge Income",-132990
Museums & Arts,Victoria Theatre Overhead Account,Employee Costs,472971
Museums & Arts,Victoria Theatre Overhead Account,Premise Related,84100
Museums & Arts,Victoria Theatre Overhead Account,Transport Related,440
Museums & Arts,Victoria Theatre Overhead Account,Supplies and Services,71130
Museums & Arts,Victoria Theatre Overhead Account,Internal Recharge Expendiutre,410000
Museums & Arts,Victoria Theatre Overhead Account,Capital and Leasing Charges,108600
Museums & Arts,Victoria Theatre Production Accounts,Employee Costs,85140
Museums & Arts,Victoria Theatre Production Accounts,Supplies and Services,139800
Museums & Arts,Victoria Theatre Production Accounts,"Grants, Contributions, Other Income including Recharge Income",-585539
Museums & Arts,Museums Central,Employee Costs,57354
Museums & Arts,Museums Central,Transport Related,270
Museums & Arts,Museums Central,Supplies and Services,2075
Museums & Arts,Museums Central,Internal Recharge Expendiutre,199730
Museums & Arts,Bankfield Museum,Employee Costs,110070
Museums & Arts,Bankfield Museum,Premise Related,53350
Museums & Arts,Bankfield Museum,Supplies and Services,7140
Museums & Arts,Bankfield Museum,Capital and Leasing Charges,119980
Museums & Arts,Bankfield Museum,"Grants, Contributions, Other Income including Recharge Income",-26410
Museums & Arts,Industrial Museum,Capital and Leasing Charges,76670
Museums & Arts,Shibden Hall,Employee Costs,107530
Museums & Arts,Shibden Hall,Premise Related,43030
Museums & Arts,Shibden Hall,Supplies and Services,6210
Museums & Arts,Shibden Hall,Capital and Leasing Charges,39630
Museums & Arts,Shibden Hall,"Grants, Contributions, Other Income including Recharge Income",-58880
Museums & Arts,Heptonstall Museum,Employee Costs,9140
Museums & Arts,Heptonstall Museum,Premise Related,6195
Museums & Arts,Heptonstall Museum,Capital and Leasing Charges,5430
Museums & Arts,Heptonstall Museum,"Grants, Contributions, Other Income including Recharge Income",-620
Museums & Arts,The Keep,Premise Related,3560
Museums & Arts,The Keep,Capital and Leasing Charges,1470
Museums & Arts,Museums Education,Employee Costs,49835
Museums & Arts,Museums Education,Transport Related,850
Museums & Arts,Museums Education,Supplies and Services,5480
Museums & Arts,Museums Education,"Grants, Contributions, Other Income including Recharge Income",-46650
Museums & Arts,Collections Management,Employee Costs,124950
Museums & Arts,Collections Management,Transport Related,630
Museums & Arts,Collections Management,Supplies and Services,5030
Museums & Arts,Arts Development,Employee Costs,86380
Museums & Arts,Arts Development,Supplies and Services,290
Museums & Arts,Exhibitions and Events,Transport Related,960
Museums & Arts,Exhibitions and Events,Supplies and Services,7250
Museums & Arts,Clay House Main Hall,Premise Related,2640
Markets,Administration & General Holding A/C,Employee Costs,457450
Markets,Administration & General Holding A/C,Premise Related,13680
Markets,Administration & General Holding A/C,Transport Related,3480
Markets,Administration & General Holding A/C,Supplies and Services,8620
Markets,Administration & General Holding A/C,Internal Recharge Expendiutre,96380
Markets,Administration & General Holding A/C,Capital and Leasing Charges,14610
Markets,Administration & General Holding A/C,"Grants, Contributions, Other Income including Recharge Income",-2790
Markets,Borough Market Hall-Halifax,Premise Related,121440
Markets,Borough Market Hall-Halifax,Supplies and Services,34460
Markets,Borough Market Hall-Halifax,Capital and Leasing Charges,54860
Markets,Borough Market Hall-Halifax,"Grants, Contributions, Other Income including Recharge Income",-635610
Markets,Market Hall-Todmorden,Premise Related,44860
Markets,Market Hall-Todmorden,Supplies and Services,2210
Markets,Market Hall-Todmorden,Capital and Leasing Charges,39400
Markets,Market Hall-Todmorden,"Grants, Contributions, Other Income including Recharge Income",-121320
Markets,Open Market-Todmorden,Premise Related,17350
Markets,Open Market-Todmorden,Transport Related,50
Markets,Open Market-Todmorden,Supplies and Services,60
Markets,Open Market-Todmorden,"Grants, Contributions, Other Income including Recharge Income",-128210
Markets,Open Market-Sowerby Bridge,Premise Related,17030
Markets,Open Market-Sowerby Bridge,Transport Related,20
Markets,Open Market-Sowerby Bridge,Supplies and Services,1220
Markets,Open Market-Sowerby Bridge,"Grants, Contributions, Other Income including Recharge Income",-32400
Markets,Open Market-Elland,Premise Related,2880
Markets,Open Market-Elland,Transport Related,20
Markets,Open Market-Elland,Supplies and Services,10
Markets,Open Market-Elland,"Grants, Contributions, Other Income including Recharge Income",-1830
Markets,Open Market-Hebden Bridge,Employee Costs,10680
Markets,Open Market-Hebden Bridge,Premise Related,10340
Markets,Open Market-Hebden Bridge,Transport Related,270
Markets,Open Market-Hebden Bridge,Supplies and Services,100
Markets,Open Market-Hebden Bridge,"Grants, Contributions, Other Income including Recharge Income",-43580
Markets,Town Shops & Properties-Halifax,Premise Related,1900
Markets,Town Shops & Properties-Halifax,Supplies and Services,570
Markets,Town Shops & Properties-Halifax,"Grants, Contributions, Other Income including Recharge Income",-1570
Markets,Housing Properties At Borough Market,"Grants, Contributions, Other Income including Recharge Income",-4720
Markets,Halifax Car Boot Sale,Employee Costs,2550
Markets,Halifax Car Boot Sale,Premise Related,16130
Markets,Halifax Car Boot Sale,Transport Related,70
Markets,Halifax Car Boot Sale,Supplies and Services,12780
Markets,Halifax Car Boot Sale,"Grants, Contributions, Other Income including Recharge Income",-62080
Markets,Brighouse Car Boot Sale,Employee Costs,11920
Markets,Brighouse Car Boot Sale,Supplies and Services,490
Markets,Brighouse Car Boot Sale,"Grants, Contributions, Other Income including Recharge Income",-13940
Economy and Investment,"Assistant Director Economy, Housing & Investment",Employee Costs,117630
Economy and Investment,"Assistant Director Economy, Housing & Investment",Supplies and Services,500
Economy and Investment,"Assistant Director Economy, Housing & Investment",Internal Recharge Expendiutre,77060
Economy and Investment,Business & Economy - General,Internal Recharge Expendiutre,25930
Economy and Investment,Lowfields Development,Premise Related,14200
Economy and Investment,Policy and Voluntary Sector,Employee Costs,173560
Economy and Investment,Policy and Voluntary Sector,Premise Related,41610
Economy and Investment,Policy and Voluntary Sector,Transport Related,390
Economy and Investment,Policy and Voluntary Sector,Supplies and Services,847503
Economy and Investment,Policy and Voluntary Sector,Large Contract Areas,-50000
Economy and Investment,Policy and Voluntary Sector,Internal Recharge Expendiutre,78550
Economy and Investment,Policy and Voluntary Sector,"Grants, Contributions, Other Income including Recharge Income",-105439
Economy and Investment,Tourism Administration,Employee Costs,122022
Economy and Investment,Tourism Administration,Transport Related,530
Economy and Investment,Tourism Administration,Supplies and Services,14390
Economy and Investment,Tourism Administration,Large Contract Areas,-12877
Economy and Investment,Tourism Administration,Internal Recharge Expendiutre,16060
Economy and Investment,Halifax TIC,Employee Costs,48243
Economy and Investment,Halifax TIC,Transport Related,170
Economy and Investment,Halifax TIC,Supplies and Services,23260
Economy and Investment,Halifax TIC,Internal Recharge Expendiutre,16330
Economy and Investment,Halifax TIC,"Grants, Contributions, Other Income including Recharge Income",-34020
Economy and Investment,Hebden Bridge TIC,Employee Costs,34525
Economy and Investment,Hebden Bridge TIC,Premise Related,22615
Economy and Investment,Hebden Bridge TIC,Supplies and Services,26390
Economy and Investment,Hebden Bridge TIC,Internal Recharge Expendiutre,40390
Economy and Investment,Hebden Bridge TIC,Capital and Leasing Charges,7610
Economy and Investment,Hebden Bridge TIC,"Grants, Contributions, Other Income including Recharge Income",-41290
Economy and Investment,Corporate Events,Employee Costs,43000
Economy and Investment,Corporate Events,Transport Related,1420
Economy and Investment,Corporate Events,Supplies and Services,5290
Economy and Investment,Corporate Events,Internal Recharge Expendiutre,6520
Economy and Investment,Corporate Events,"Grants, Contributions, Other Income including Recharge Income",-10270
Economy and Investment,Business Rates Pool - Inclusive Economy,Employee Costs,310750
Economy and Investment,Business Rates Pool - Inclusive Economy,Supplies and Services,226990
Economy and Investment,Business Rates Pool - Inclusive Economy,"Grants, Contributions, Other Income including Recharge Income",-507130
Economy and Investment,Council Wide Procurement,Employee Costs,179180
Economy and Investment,Council Wide Procurement,Transport Related,70
Economy and Investment,Council Wide Procurement,Supplies and Services,9060
Economy and Investment,Council Wide Procurement,Internal Recharge Expendiutre,16520
Economy and Investment,Council Wide Procurement,"Grants, Contributions, Other Income including Recharge Income",-204820
Economy and Investment,Works Better (ESF),Employee Costs,1410
Economy and Investment,Works Better (ESF),Internal Recharge Expendiutre,50
Economy and Investment,Business & Economy Team,Employee Costs,393543
Economy and Investment,Business & Economy Team,Employee Related,110
Economy and Investment,Business & Economy Team,Transport Related,3980
Economy and Investment,Business & Economy Team,Supplies and Services,104100
Economy and Investment,Business & Economy Team,Internal Recharge Expendiutre,78740
Economy and Investment,Business & Economy Team,"Grants, Contributions, Other Income including Recharge Income",-22000
Economy and Investment,Regen - Property,Premise Related,500
Economy and Investment,Regen - Property,Capital and Leasing Charges,7340
Economy and Investment,Regen - Grounds Maint,Premise Related,11745
Economy and Investment,Employment Hub,Employee Costs,140200
Economy and Investment,Employment Hub,"Grants, Contributions, Other Income including Recharge Income",-140200
Economy and Investment,ISCAL,Employee Costs,373126
Economy and Investment,ISCAL,Employee Related,760
Economy and Investment,ISCAL,Premise Related,122700
Economy and Investment,ISCAL,Transport Related,13840
Economy and Investment,ISCAL,Supplies and Services,193305
Economy and Investment,ISCAL,Internal Recharge Expendiutre,200550
Economy and Investment,ISCAL,Capital and Leasing Charges,2140
Economy and Investment,ISCAL,"Grants, Contributions, Other Income including Recharge Income",-471685
Economy and Investment,L. & P. Commercial Properties,Premise Related,600
Education,Funds allocated Primary,Supplies and Services,49810847
Education,Funds allocated Primary,"Grants, Contributions, Other Income including Recharge Income",-49810847
Education,Funds allocated Secondary,Supplies and Services,10987584
Education,Funds allocated Secondary,"Grants, Contributions, Other Income including Recharge Income",-10987584
Education,Funds allocated Primary Special,Supplies and Services,3620184
Education,Funds allocated Primary Special,"Grants, Contributions, Other Income including Recharge Income",-3620184
Education,Funds allocated Secondary Special,Supplies and Services,3535000
Education,Funds allocated Secondary Special,"Grants, Contributions, Other Income including Recharge Income",-3535000
Finance Service,Finance General,Employee Costs,-310860
Finance Service,Finance General,Supplies and Services,10830
Finance Service,Finance General,Internal Recharge Expendiutre,1085890
Finance Service,Finance General,"Grants, Contributions, Other Income including Recharge Income",-785890
Finance Service,Chief and Deputy Chief Exec Support,Employee Costs,81787
Finance Service,Chief and Deputy Chief Exec Support,Internal Recharge Expendiutre,34700
Finance Service,Chief and Deputy Chief Exec Support,"Grants, Contributions, Other Income including Recharge Income",-116490
Finance Service,Risk Management,Employee Costs,30438
Finance Service,Risk Management,Supplies and Services,300
Finance Service,Risk Management,Internal Recharge Expendiutre,1610
Finance Service,Risk Management,"Grants, Contributions, Other Income including Recharge Income",-32350
Finance Service,Central Team,Employee Costs,478303
Finance Service,Central Team,Transport Related,20
Finance Service,Central Team,Supplies and Services,5990
Finance Service,Central Team,Internal Recharge Expendiutre,74470
Finance Service,Central Team,"Grants, Contributions, Other Income including Recharge Income",-558780
Finance Service,Audit,Employee Costs,477633
Finance Service,Audit,Transport Related,670
Finance Service,Audit,Supplies and Services,3940
Finance Service,Audit,Internal Recharge Expendiutre,32810
Finance Service,Audit,"Grants, Contributions, Other Income including Recharge Income",-515050
Finance Service,Banking and Technical Advice,Employee Costs,101136
Finance Service,Banking and Technical Advice,Premise Related,860
Finance Service,Banking and Technical Advice,Supplies and Services,112110
Finance Service,Banking and Technical Advice,Large Contract Areas,40890
Finance Service,Banking and Technical Advice,Internal Recharge Expendiutre,11430
Finance Service,Banking and Technical Advice,"Grants, Contributions, Other Income including Recharge Income",-42670
Finance Service,Senior Management,Employee Costs,120764
Finance Service,Senior Management,"Grants, Contributions, Other Income including Recharge Income",-120760
Finance Service,Self Directed Supp/Individ Serv Funds Audits Team,Employee Costs,117849
Finance Service,Self Directed Supp/Individ Serv Funds Audits Team,Internal Recharge Expendiutre,30
Finance Service,Self Directed Supp/Individ Serv Funds Audits Team,"Grants, Contributions, Other Income including Recharge Income",-117880
Finance Service,Insurance,Employee Costs,160300
Finance Service,Insurance,Transport Related,40
Finance Service,Insurance,Supplies and Services,450
Finance Service,Insurance,Internal Recharge Expendiutre,46740
Finance Service,Insurance,"Grants, Contributions, Other Income including Recharge Income",-207530
Finance Service,Local Management of Schools Team,Employee Costs,212617
Finance Service,Local Management of Schools Team,Employee Related,160
Finance Service,Local Management of Schools Team,Transport Related,930
Finance Service,Local Management of Schools Team,Supplies and Services,620
Finance Service,Local Management of Schools Team,Internal Recharge Expendiutre,4910
Finance Service,Local Management of Schools Team,"Grants, Contributions, Other Income including Recharge Income",-219240
Finance Service,Income,Employee Costs,221894
Finance Service,Income,Supplies and Services,17230
Finance Service,Income,Internal Recharge Expendiutre,34210
Finance Service,Income,"Grants, Contributions, Other Income including Recharge Income",-343520
Finance Service,Business Support,Employee Costs,5075878
Finance Service,Business Support,Employee Related,90
