DfE No,School,Type of establishment,Number of pupils on roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
2017,Parkinson Lane Community Primary School,LA Maintained,563,<5,<5,<5,<5,124,22
2001,"Rawson J, I & N School",LA Maintained,391,<5,<5,6,1.5,57,14.6
2061,Ripponden J & I School,LA Maintained,220,0,0,<5,<5,36,16.4
2082,Riverside Junior School,LA Maintained,155,0,0,<5,<5,10,6.5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,190,0,0,<5,<5,25,13.2
2021,Salterhebble J & I School,LA Maintained,204,<5,<5,<5,<5,21,10.3
5200,Salterlee Academy Trust,Academy,100,0,0,<5,<5,6,6
2009,Savile Park Primary School,LA Maintained,282,6,2.1,7,2.5,16,5.7
2056,Scout Road Academy,Academy,102,0,0,0,0,15,14.7
2073,Shade Primary School,LA Maintained,227,<5,<5,<5,<5,21,9.3
2060,Shelf J & I School,LA Maintained,313,<5,<5,0,0,24,7.7
2094,Siddal Primary School,Academy,254,0,0,<5,<5,48,18.9
2095,Sowerby Village CE (VC) Primary School,LA Maintained,171,<5,<5,<5,<5,21,12.3
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,168,<5,<5,<5,<5,17,10.1
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,240,<5,<5,<5,<5,36,15
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,179,<5,<5,<5,<5,32,17.9
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5,<5,<5,<5,12,5.7
5203,"St John's (CE) Primary Academy, Clifton",Academy,208,<5,<5,0,0,34,16.3
3322,St John's CE Primary School (Rishworth),Academy,138,0,0,0,0,10,7.2
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,227,<5,<5,<5,<5,11,4.8
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,187,0,0,<5,<5,15,8
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,138,<5,<5,0,0,22,15.9
3306,St Malachy's Catholic Primary School,Academy,200,<5,<5,<5,<5,28,14
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,292,<5,<5,<5,<5,30,10.3
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,104,0,0,0,0,13,12.5
5202,St Michael & All Angels CE Primary School,LA Maintained,201,0,0,<5,<5,22,10.9
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,133,0,0,<5,<5,20,15
2057,Stubbings Infant School,LA Maintained,87,0,0,<5,<5,5,5.7
2049,The Greetland Academy,Academy,417,<5,<5,<5,<5,17,4.1
4035,The Halifax Academy,Academy,120,0,0,<5,<5,15,12.5
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,235,<5,<5,<5,<5,25,10.6
3013,Triangle CE (VC) Primary School,LA Maintained,189,0,0,<5,<5,9,4.8
2067,Tuel Lane Infant School,LA Maintained,150,0,0,<5,<5,14,9.3
2027,Wainstalls School,Academy,171,0,0,<5,<5,16,9.4
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,173,0,0,<5,<5,22,12.7
2028,Warley Road Primary School,LA Maintained,637,<5,<5,8,1.3,160,25.1
2030,Warley Town School,LA Maintained,138,<5,<5,0,0,18,13
5205,West Vale Primary School,LA Maintained,173,<5,<5,<5,<5,5,2.9
2031,Whitehill Community Academy,Academy,665,<5,<5,5,0.8,171,25.7
2046,Withinfields Primary School,LA Maintained,377,<5,<5,6,1.6,32,8.5
7008,Wood Bank School,LA Maintained,69,23,33.3,45,65.2,<5,<5
2081,Woodhouse Primary School,LA Maintained,418,0,0,<5,<5,14,3.3
