Employee Name,Element name,This Period,Year To Date
Lambert Lisa,MBA (Member Basic Allowance),862.75,"5,176.50"
Lambert Lisa,Member SRA - Committee (Gov and Business),517.58,"1,035.16"
Lynn Jenny,MBA (Member Basic Allowance),862.75,"5,176.50"
Machell Carol  Ann,MBA (Member Basic Allowance),862.75,"3,249.69"
May Nicola,MBA (Member Basic Allowance),862.75,"5,176.50"
Metcalfe Robert,MBA (Member Basic Allowance),862.75,"5,176.50"
Metcalfe Robert,Member SRA - Cabinet,"1,035.17","2,070.34"
Miles Alison,MBA (Member Basic Allowance),862.75,"5,176.50"
Payne Michael,MBA (Member Basic Allowance),862.75,"5,176.50"
Payne Michael,Member SRA - Scrutiny,647,"1,294.00"
Pearson Chris,MBA (Member Basic Allowance),862.75,"5,176.50"
Peel Colin,MBA (Member Basic Allowance),862.75,"5,176.50"
Press Susan,MBA (Member Basic Allowance),862.75,"5,176.50"
Press Susan,Member SRA - Cabinet,"1,035.17","2,070.34"
Raistrick Colin,MBA (Member Basic Allowance),862.75,"5,176.50"
Raistrick Colin,Member SRA - Party Leader (Independent Group),129.33,579.9
Rivron Helen,MBA (Member Basic Allowance),862.75,"5,176.50"
Robinson George,MBA (Member Basic Allowance),862.75,"5,032.71"
Scullion Jane,MBA (Member Basic Allowance),862.75,"5,176.50"
Scullion Jane,Member SRA - Cabinet,"1,035.17","4,641.57"
Scullion Jane,Member SRA - Deputy Mayor,258.08,"1,157.20"
Shoukat Faisal,MBA (Member Basic Allowance),862.75,"5,176.50"
Shoukat Faisal,Member SRA - Cabinet,"1,035.17","2,070.34"
Smith Bryan,MBA (Member Basic Allowance),862.75,"5,176.50"
Smith-Moorhouse Gillian,MBA (Member Basic Allowance),862.75,"5,176.50"
Sutherland Daniel,MBA (Member Basic Allowance),862.75,"5,176.50"
Sutherland Daniel,Member SRA - Cabinet,"1,035.17","2,070.34"
Sweeney Stephen,MBA (Member Basic Allowance),862.75,"5,176.50"
Sweeney Stephen,Member SRA - WYP and Crime Panel,521.17,"1,042.34"
Swift Megan,MBA (Member Basic Allowance),862.75,"5,176.50"
Swift Megan,Member SRA - Cabinet,"1,035.17","2,070.34"
Swift Tim,MBA (Member Basic Allowance),862.75,"5,176.50"
Swift Tim,Member SRA - Leader,"2,588.00","5,176.00"
Swift Tim,Mileage NT / Casual Car Scheme,30.6,136.8
Swift Tim,Travel (NT&NP),7.8,167.3
Tagg Andrew,MBA (Member Basic Allowance),862.75,"5,176.50"
Tagg Andrew,Member SRA - Scrutiny,647,"1,294.00"
Taylor Roger,MBA (Member Basic Allowance),862.75,"5,176.50"
Taylor Roger,Mileage NT / Casual Car Scheme,5.4,12.6
Thompson Marcus,MBA (Member Basic Allowance),862.75,"5,176.50"
Thornber Robert,MBA (Member Basic Allowance),862.75,"5,176.50"
Whittaker Sophie,MBA (Member Basic Allowance),862.75,"3,249.69"
Wilkinson Adam,MBA (Member Basic Allowance),862.75,"5,176.50"
Young David,MBA (Member Basic Allowance),862.75,"5,176.50"
****,,,
