Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/pot-holes,2,2,00:00:00,100.00%,100.00%
/dataset/primary-schools---special-educational-needs--sen-,2,2,00:00:08,0.00%,50.00%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,2,2,00:01:12,0.00%,0.00%
/dataset/salary-scales/resource/ed2af35d-4de2-41ca-a98b-5132d2ec660a,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-school-preferences-and-allocations-by-school,2,2,00:00:31,100.00%,50.00%
/dataset/secondary-schools---pupils-with-english-as-an-additional-language,2,2,00:00:30,100.00%,50.00%
/dataset/senior-salaries?resource=2e6cdd43-a123-49da-bb68-0fd63a1071b8,2,2,00:00:56,0.00%,0.00%
/dataset/sowerby-bridge-ward?resource=a4bb0ddf-a0d1-4a05-833d-70e0801c1d33,2,1,00:00:34,0.00%,50.00%
/dataset/special-landscape-area---udp,2,2,00:00:00,100.00%,100.00%
/dataset/sport-clubs,2,2,00:12:59,0.00%,50.00%
/dataset/sports-centres-and-swimming-pools?resource=7f554efc-f894-42f2-be0f-7d9367fa3ed9,2,2,00:00:00,100.00%,100.00%
/dataset/staff-count---total-number-of-people?resource=bfede867-0407-418c-89cf-08749f22dbfd,2,2,00:00:28,100.00%,50.00%
/dataset/stop-smoking-services,2,2,00:00:00,100.00%,100.00%
/dataset/tennis-courts?resource=255e71d8-4b4c-4cb6-b711-1b3068a1373a,2,2,00:00:00,100.00%,100.00%
/dataset/todmorden-ward?back=https://www.google.com/search?client=safari&as_qdr=all&as_occt=any&safe=active&as_q=How many people live in Todmorden and Burnley altogether&channel=aplab&source=a-app1&hl=en,2,2,00:00:00,100.00%,100.00%
/dataset/traffic-count,2,2,00:00:05,100.00%,50.00%
/dataset/travel-and-subsistence-rates,2,2,00:00:29,50.00%,50.00%
/dataset?format=csv&format=html&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=Deprivation,1,1,00:05:45,0.00%,0.00%
/dataset?q=&tag=business rates,1,1,00:01:05,0.00%,0.00%
/dataset?q=&tag=flooding,1,1,00:00:04,0.00%,0.00%
/dataset?q=&tag=libraries,1,1,00:05:51,0.00%,0.00%
/dataset?q=&tag=Ward Boundaries,1,1,00:21:31,0.00%,0.00%
/dataset?q=blue blue applications progress,1,1,00:00:00,0.00%,100.00%
/dataset?q=bu,1,1,00:00:00,100.00%,100.00%
/dataset?q=business rates&tag=business rates,1,1,00:00:15,0.00%,0.00%
/dataset?q=business rates&tag=hygiene&tag=ratings,1,1,00:00:49,0.00%,0.00%
/dataset?q=d,1,1,00:00:00,100.00%,100.00%
/dataset?q=economy,1,1,00:00:00,0.00%,100.00%
/dataset?q=lib&tag=libraries,1,1,00:00:00,100.00%,100.00%
/dataset?q=primary admission &topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:00,0.00%,100.00%
/dataset?tag=applications,1,1,00:00:00,100.00%,100.00%
/dataset?tag=area&tag=statistics,1,1,00:00:00,100.00%,100.00%
/dataset?tag=benefits&q=benefits,1,1,00:00:00,0.00%,100.00%
/dataset?tag=blue badges,1,1,00:02:38,0.00%,0.00%
/dataset?tag=business rates,1,1,00:00:00,0.00%,100.00%
/dataset?tag=Census,1,1,00:00:36,0.00%,0.00%
/dataset?tag=child protection&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=commercialisation,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Deprivation&tag=We are Calderdale&tag=Vision 2024&tag=Calderdale cares&tag=Active Calderdale&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:40,0.00%,0.00%
/dataset?tag=home,1,1,00:00:00,100.00%,100.00%
/dataset?tag=homelessness&tag=population,1,1,00:00:00,0.00%,100.00%
/dataset?tag=hygiene,1,1,00:00:00,100.00%,100.00%
/dataset?tag=law,1,1,00:00:00,100.00%,100.00%
/dataset?tag=map,1,1,00:00:00,0.00%,100.00%
/dataset?tag=pay&tag=hrdata&tag=scales&format=csv&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=pay&tag=pay policy,1,1,00:03:18,0.00%,0.00%
/dataset?tag=pay&tag=scales&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=planning applications&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=population&tag=Ward Boundaries&q=population,1,1,00:01:40,0.00%,0.00%
/dataset?tag=primary,1,1,00:00:00,100.00%,100.00%
/dataset?tag=ratings&tag=evironmental health&tag=hygiene&q=&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a,1,1,00:00:00,100.00%,100.00%
/dataset?tag=ratings&tag=hygiene&tag=evironmental health&tag=food&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,0.00%,100.00%
/dataset?tag=road maintenance,1,1,00:00:00,100.00%,100.00%
/dataset?tag=salary&format=spreadsheet,1,1,00:00:00,100.00%,100.00%
/dataset?tag=scales,1,1,00:00:11,0.00%,0.00%
/dataset?tag=statistics&tag=Active Calderdale&page=2,1,1,00:00:00,100.00%,100.00%
/dataset?tag=statistics&tag=population,1,1,00:00:00,0.00%,100.00%
/dataset?tag=subject access,1,1,00:00:00,100.00%,100.00%
/dataset?tag=toilets,1,1,00:00:00,100.00%,100.00%
/dataset?tag=TPO,1,1,00:00:00,100.00%,100.00%
/dataset?tag=transparency&tag=gender pay policy,1,1,00:02:55,0.00%,0.00%
/dataset?tag=Tree Preservation Orders,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Tree Preservation Orders&format=csv,1,1,00:00:00,100.00%,100.00%
/dataset?tag=Vision 2024&tag=domestic abuse&tag=neighbourhood&topics=3d339a29-234e-4463-b9cb-5787cf648c74,1,1,00:08:20,0.00%,0.00%
/dataset?tag=We are Calderdale&tag=Vision 2024&tag=Calderdale cares&tag=Active Calderdale&tag=Deprivation&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&topics=3f48e604-3140-4098-b2be-e495488f2fcb&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&topics=23658e50-3f58-4884-921c-ac1accfacf2b,1,1,00:00:31,0.00%,0.00%
/dataset?tags=business&tag=school closures,1,1,00:00:00,100.00%,100.00%
/dataset?tags=PCN&format=csv&tag=language,1,1,00:10:50,0.00%,0.00%
/dataset?tags=pupils&format=csv&tag=west yorkshire,1,1,00:00:00,100.00%,100.00%
/dataset?topics=3f48e604-3140-4098-b2be-e495488f2fcb&page=1,1,1,00:00:00,100.00%,100.00%
/dataset?topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=spreadsheet&page=4,1,1,00:00:00,100.00%,100.00%
/dataset?topics=56075f7e-298e-4cc8-9f1e-4b6772267a70&tag=localism,1,1,00:00:00,100.00%,100.00%
/dataset?topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset/?format=csv&tag=health&tag=education,1,1,00:00:00,100.00%,100.00%
/dataset/7875584b-e999-4e9d-b302-a4f62c2d4565,1,1,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection,1,1,00:00:00,0.00%,100.00%
/dataset/affordable-housing,1,1,00:00:00,100.00%,100.00%
/dataset/agency-social-workers?resource=7a1af775-771d-4986-8a3d-d43f05abedec,1,1,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax?fbclid=IwAR37kccXwC3fzQ5_j8e_bMDtDVIVKB93tbI-7b8O-j4g8ynZkE0mbQwkX2k,1,1,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale?resource=9c1987df-9236-4c43-b230-259bbc8e859f,1,1,00:00:00,100.00%,100.00%
/dataset/apprentice-levy-returns,1,1,00:00:00,100.00%,100.00%
/dataset/bike-racks,1,1,00:00:00,0.00%,100.00%
/dataset/bowling-greens,1,1,00:00:00,100.00%,100.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,100.00%,100.00%
/dataset/bowling-greens/resource/abad6cb1-6733-41a8-8c4a-6c81af0c74a9,1,1,00:00:00,100.00%,100.00%
/dataset/brighouse-ward?q=brigho,1,1,00:00:00,0.00%,100.00%
/dataset/brighouse-ward?resource=4fff614e-6845-40fc-b70c-b465ab80c8e0,1,1,00:00:01,0.00%,0.00%
/dataset/burials-and-cremations,1,1,00:00:01,0.00%,0.00%
/dataset/business-rates-accounts-in-credit?resource=81d9dc55-c58c-4d7f-a3ff-f36ce9eaf06a,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000,1,1,00:00:00,100.00%,100.00%
/dataset/businesses-with-a-rateable-value-of-less-than-12000?resource=c5de6ae8-bd66-4eaf-8e7b-c952410ad0ef,1,1,00:01:12,0.00%,0.00%
/dataset/calderdale-accident-data-?resource=81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-?resource=932f83b5-1bf0-4c12-bcfd-54473806b8cc,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-accident-data-/resource/81b5d186-ba71-4a23-bcda-03736f0bb44c,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=28f40093-ba03-4a1b-aa3d-f9ca07d3957e,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-data-works-webstats?resource=76801f1f-ed87-4034-ae1b-d4b2224bef76,1,1,00:22:34,0.00%,0.00%
/dataset/calderdale-imd-2019-results?q=indices,1,1,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=9775c69f-5bfc-462c-bd5b-df3b257dc827,1,1,00:00:00,0.00%,100.00%
/dataset/cemeteries,1,1,00:01:04,0.00%,0.00%
/dataset/children-in-low-income-families,1,1,00:00:00,100.00%,100.00%
/dataset/citizens-advice,1,1,00:00:00,0.00%,100.00%
/dataset/citizens-advice?q=citizen,1,1,00:00:00,100.00%,100.00%
/dataset/community-services,1,1,00:00:00,0.00%,100.00%
/dataset/council-budget-calderdale,1,1,00:00:00,100.00%,100.00%
/dataset/council-tax-charges-calderdale?resource=620b0c2f-3cc4-4f00-a750-c35726b4897a,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?fbclid=IwAR0jpslFKUhunvqQvg8eNQL7Q7re1xT8aIk6aSHxHURfHKMLsrHM0gdwSNw,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?fbclid=IwAR2dDAJZkCb5ijN-NEwFt9qxYf0EUlaKHlyT0oBOrZcmQZi0_TdZSn1kO9E,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses?fbclid=IwAR2kXOKzAXito_QTM2tVCo7se2bj4SNPF15jfJplGn8AvloebmA3eKpWVDk,1,1,00:00:00,100.00%,100.00%
/dataset/councillor-allowances-and-expenses/resource/1f97d417-3d54-4b2a-a39b-b62ac93a615e,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses?resource=2c60afdb-f17a-4d07-9834-5234c0508041,1,1,00:00:00,100.00%,100.00%
/dataset/covid-19-cases?resource=444c303d-2b06-42b6-9b01-3ffc6c2b10d4,1,1,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s/resource/a30c23da-af76-4520-845d-07a48e423b95,1,1,00:00:00,100.00%,100.00%
