Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,BRP,Body Attack 8.00-9.00pm,23-Aug-18,20:00:00,35,28
Classes,BRP,Body Attack 8.00-9.00pm,30-Aug-18,20:00:00,35,24
Classes,BRP,Body Attack 9-10 Am,04-Aug-18,09:00:00,35,1
Classes,BRP,Body Attack 9-10 Am,11-Aug-18,09:00:00,35,10
Classes,BRP,Body Attack 9-10 Am,18-Aug-18,09:00:00,35,30
Classes,BRP,Body Attack 9-10 Am,25-Aug-18,09:00:00,35,30
Classes,BRP,Body Attack 10.00-11.00am,13-Aug-18,10:00:00,35,18
Classes,BRP,Body Attack 10.00-11.00am,20-Aug-18,10:00:00,35,12
Classes,BRP,Body Attack 10.00-11.00am,27-Aug-18,10:00:00,35,23
Classes,BRP,Body Combat 6.00-7.00pm,02-Aug-18,18:00:00,35,25
Classes,BRP,Body Combat 6.00-7.00pm,09-Aug-18,18:00:00,35,31
Classes,BRP,Body Combat 6.00-7.00pm,16-Aug-18,18:00:00,35,24
Classes,BRP,Body Combat 6.00-7.00pm,23-Aug-18,18:00:00,35,23
Classes,BRP,Body Combat 6.00-7.00pm,30-Aug-18,18:00:00,35,22
Classes,BRP,Body Combat 7.00-8.00am,06-Aug-18,07:00:00,35,16
Classes,BRP,Body Combat 7.00-8.00am,13-Aug-18,07:00:00,35,6
Classes,BRP,Body Combat 7.00-8.00am,20-Aug-18,07:00:00,35,9
Classes,BRP,Body Combat 7.00-8.00am,27-Aug-18,07:00:00,35,8
Classes,BRP,Body Combat 7.00-8.00pm,06-Aug-18,19:00:00,35,30
Classes,BRP,Body Combat 7.00-8.00pm,13-Aug-18,19:00:00,35,33
Classes,BRP,Body Combat 7.00-8.00pm,20-Aug-18,19:00:00,35,28
Classes,BRP,Body Combat 9-10am,05-Aug-18,09:00:00,35,23
Classes,BRP,Body Combat 9-10am,12-Aug-18,09:00:00,35,27
Classes,BRP,Body Combat 9-10am,19-Aug-18,09:00:00,35,27
Classes,BRP,Body Combat 9-10am,26-Aug-18,09:00:00,35,27
Classes,BRP,Body Combat 10-11am,04-Aug-18,10:00:00,35,31
Classes,BRP,Body Combat 10-11am,11-Aug-18,10:00:00,35,27
Classes,BRP,Body Combat 10-11am,18-Aug-18,10:00:00,35,28
Classes,BRP,Body Combat 10-11am,25-Aug-18,10:00:00,35,23
Classes,BRP,Body Con 4.30-5.30pm,01-Aug-18,16:30:00,35,16
Classes,BRP,Body Con 4.30-5.30pm,08-Aug-18,16:30:00,35,17
Classes,BRP,Body Con 4.30-5.30pm,15-Aug-18,16:30:00,35,16
Classes,BRP,Body Con 4.30-5.30pm,22-Aug-18,16:30:00,35,10
Classes,BRP,Body Con 4.30-5.30pm,29-Aug-18,16:30:00,35,13
Classes,BRP,Body Con 6.30 - 7.30pm,07-Aug-18,18:30:00,35,30
Classes,BRP,Body Con 6.30 - 7.30pm,14-Aug-18,18:30:00,35,26
Classes,BRP,Body Con 6.30 - 7.30pm,21-Aug-18,18:30:00,35,26
Classes,BRP,Body Cond 8.00-9.00pm,06-Aug-18,20:00:00,35,31
Classes,BRP,Body Cond 8.00-9.00pm,13-Aug-18,20:00:00,35,27
Classes,BRP,Body Cond 8.00-9.00pm,20-Aug-18,20:00:00,35,24
Classes,BRP,Body Cond 11-12,04-Aug-18,11:00:00,35,24
Classes,BRP,Body Cond 11-12,11-Aug-18,11:00:00,35,22
Classes,BRP,Body Cond 11-12,18-Aug-18,11:00:00,35,17
Classes,BRP,Body Cond 11-12,25-Aug-18,11:00:00,35,16
Classes,BRP,Body Cond  11-12noon,20-Aug-18,11:00:00,35,18
Classes,BRP,Body Cond  11-12noon,27-Aug-18,11:00:00,35,23
Classes,BRP,Body Cond 12.00-12.45pm,01-Aug-18,12:00:00,35,13
Classes,BRP,Body Cond 12.00-12.45pm,08-Aug-18,12:00:00,35,16
Classes,BRP,Body Cond 12.00-12.45pm,15-Aug-18,12:00:00,35,14
Classes,BRP,Body Cond 12.00-12.45pm,22-Aug-18,12:00:00,35,10
Classes,BRP,Fusion 5-6pm,03-Aug-18,17:00:00,35,22
Classes,BRP,Fusion 5-6pm,10-Aug-18,17:00:00,35,20
Classes,BRP,Fusion 5-6pm,17-Aug-18,17:00:00,35,22
Classes,BRP,Fusion 5-6pm,24-Aug-18,17:00:00,35,19
Classes,BRP,Fusion 5-6pm,31-Aug-18,17:00:00,35,24
Classes,BRP,Fusion 5pm -6pm,02-Aug-18,17:00:00,35,26
Classes,BRP,Fusion 5pm -6pm,09-Aug-18,17:00:00,35,20
Classes,BRP,Fusion 5pm -6pm,16-Aug-18,17:00:00,35,17
Classes,BRP,Fusion 5pm -6pm,23-Aug-18,17:00:00,35,22
Classes,BRP,Fusion 5pm -6pm,30-Aug-18,17:00:00,35,23
Classes,BRP,H.I.I.T 7.00-8.00am,01-Aug-18,07:00:00,35,12
Classes,BRP,H.I.I.T 7.00-8.00am,08-Aug-18,07:00:00,35,10
Classes,BRP,H.I.I.T 7.00-8.00am,15-Aug-18,07:00:00,35,14
Classes,BRP,H.I.I.T 7.00-8.00am,22-Aug-18,07:00:00,35,11
Classes,BRP,H.I.I.T 7.00-8.00am,29-Aug-18,07:00:00,35,9
Classes,BRP,H.I.T.T 6pm - 6.45pm,03-Aug-18,18:00:00,35,10
Classes,BRP,H.I.T.T 6pm - 6.45pm,10-Aug-18,18:00:00,35,13
Classes,BRP,H.I.T.T 6pm - 6.45pm,17-Aug-18,18:00:00,35,8
Classes,BRP,H.I.T.T 6pm - 6.45pm,24-Aug-18,18:00:00,35,15
Classes,BRP,H.I.T.T 6pm - 6.45pm,31-Aug-18,18:00:00,35,17
Classes,BRP,Hatton Abc Box  10-11am,05-Aug-18,10:00:00,20,18
Classes,BRP,Hatton Abc Box  10-11am,12-Aug-18,10:00:00,20,14
Classes,BRP,Hatton Abc Box  10-11am,19-Aug-18,10:00:00,20,7
Classes,BRP,Hatton Abc Box  10-11am,26-Aug-18,10:00:00,20,7
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,06-Aug-18,15:30:00,2,2
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,10-Aug-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,13-Aug-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,20-Aug-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,21-Aug-18,15:30:00,2,2
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,23-Aug-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,24-Aug-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,28-Aug-18,15:30:00,2,2
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,30-Aug-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 10.30-11.00am,05-Aug-18,10:30:00,2,2
Classes,BRP,Jnr Gym Ind 10.30-11.00am,12-Aug-18,10:30:00,2,2
Classes,BRP,Junior Gym 4.00-5.00pm,06-Aug-18,16:00:00,10,2
Classes,BRP,Junior Gym 4.00-5.00pm,08-Aug-18,16:00:00,10,2
Classes,BRP,Junior Gym 4.00-5.00pm,10-Aug-18,16:00:00,10,2
Classes,BRP,Junior Gym 4.00-5.00pm,13-Aug-18,16:00:00,10,2
Classes,BRP,Junior Gym 4.00-5.00pm,17-Aug-18,16:00:00,10,1
Classes,BRP,Junior Gym 4.00-5.00pm,20-Aug-18,16:00:00,10,2
Classes,BRP,Junior Gym 4.00-5.00pm,22-Aug-18,16:00:00,10,1
Classes,BRP,Junior Gym 4.00-5.00pm,24-Aug-18,16:00:00,10,1
Classes,BRP,Junior Gym 11.00-12.00,05-Aug-18,11:00:00,10,3
Classes,BRP,Junior Gym 11.00-12.00,12-Aug-18,11:00:00,10,2
Classes,BRP,Junior Gym 11.00-12.00,26-Aug-18,11:00:00,10,1
Classes,BRP,Legs Bums Tums 12.30-1.30,03-Aug-18,12:30:00,35,12
Classes,BRP,Legs Bums Tums 12.30-1.30,10-Aug-18,12:30:00,35,15
Classes,BRP,Legs Bums Tums 12.30-1.30,17-Aug-18,12:30:00,35,12
Classes,BRP,Legs Bums Tums 12.30-1.30,24-Aug-18,12:30:00,35,20
Classes,BRP,Legs Bums Tums 12.30-1.30,31-Aug-18,12:30:00,35,13
Classes,BRP,Nice N Easy 9.30-10.30am,08-Aug-18,09:30:00,35,19
Classes,BRP,Nice N Easy 9.30-10.30am,15-Aug-18,09:30:00,35,23
Classes,BRP,Nice N Easy 9.30-10.30am,22-Aug-18,09:30:00,35,20
Classes,BRP,Nice N Easy 9.30-10.30am,29-Aug-18,09:30:00,35,20
Classes,BRP,Pilates 1.45-2.45pm,01-Aug-18,13:45:00,35,17
Classes,BRP,Pilates 1.45-2.45pm,08-Aug-18,13:45:00,35,19
Classes,BRP,Pilates 1.45-2.45pm,15-Aug-18,13:45:00,35,22
Classes,BRP,Pilates 1.45-2.45pm,22-Aug-18,13:45:00,35,24
Classes,BRP,Pilates 1.45-2.45pm,29-Aug-18,13:45:00,35,20
Classes,BRP,Pilates 7.30-8.30pm,01-Aug-18,19:30:00,35,14
Classes,BRP,Pilates 7.30-8.30pm,15-Aug-18,19:30:00,35,24
Classes,BRP,Pilates 7.30-8.30pm,29-Aug-18,19:30:00,35,13
Classes,BRP,Pilates 11.00-12.00 Noon,07-Aug-18,11:00:00,35,35
Classes,BRP,Pilates 11.00-12.00 Noon,14-Aug-18,11:00:00,35,35
Classes,BRP,Pilates 11.00-12.00 Noon,21-Aug-18,11:00:00,35,31
Classes,BRP,Pilates 11.00-12.00 Noon,28-Aug-18,11:00:00,35,31
Classes,BRP,Pilates 12.15-1.15pm,06-Aug-18,12:15:00,35,18
Classes,BRP,Pilates 12.15-1.15pm,13-Aug-18,12:15:00,35,24
Classes,BRP,Pilates 12.15-1.15pm,20-Aug-18,12:15:00,35,27
Classes,BRP,Pilates 12.15-1.15pm,27-Aug-18,12:15:00,35,20
Classes,BRP,Pure Stretch  11.00 12.00,05-Aug-18,11:00:00,35,22
Classes,BRP,Pure Stretch  11.00 12.00,12-Aug-18,11:00:00,35,21
Classes,BRP,Pure Stretch  11.00 12.00,19-Aug-18,11:00:00,35,19
Classes,BRP,Pure Stretch  11.00 12.00,26-Aug-18,11:00:00,35,21
Classes,BRP,Stretch And Tone 12-1pm,07-Aug-18,12:00:00,35,13
Classes,BRP,Stretch And Tone 12-1pm,14-Aug-18,12:00:00,35,9
Classes,BRP,Stretch And Tone 12-1pm,21-Aug-18,12:00:00,35,11
Classes,BRP,Stretch And Tone 12-1pm,28-Aug-18,12:00:00,35,13
Classes,BRP,Strokeskills 7.15-8.15pm,24-Aug-18,19:15:00,10,1
Classes,BRP,Strokeskills 7.15-8.15pm,31-Aug-18,19:15:00,10,3
Classes,BRP,Strokeskills 7pm -8pm,01-Aug-18,19:00:00,10,7
Classes,BRP,Strokeskills 7pm -8pm,08-Aug-18,19:00:00,10,10
Classes,BRP,Strokeskills 7pm -8pm,15-Aug-18,19:00:00,10,10
Classes,BRP,Strokeskills 7pm -8pm,22-Aug-18,19:00:00,10,7
Classes,BRP,Strokeskills 7pm -8pm,29-Aug-18,19:00:00,10,5
Classes,BRP,Swimfit 7am-8am,07-Aug-18,07:00:00,15,7
Classes,BRP,Swimfit 7am-8am,14-Aug-18,07:00:00,15,5
Classes,BRP,Swimfit 7am-8am,21-Aug-18,07:00:00,15,8
Classes,BRP,Swimfit 7am-8am,28-Aug-18,07:00:00,15,5
Classes,BRP,Swimfit  8pm - 9pm,01-Aug-18,20:00:00,10,9
Classes,BRP,Swimfit  8pm - 9pm,08-Aug-18,20:00:00,10,9
Classes,BRP,Swimfit  8pm - 9pm,15-Aug-18,20:00:00,10,9
Classes,BRP,Swimfit  8pm - 9pm,22-Aug-18,20:00:00,10,10
Classes,BRP,Swimfit  8pm - 9pm,29-Aug-18,20:00:00,10,9
Classes,BRP,Yogalates  6.30-7.30pm,01-Aug-18,18:30:00,35,21
Classes,BRP,Yogalates  6.30-7.30pm,08-Aug-18,18:30:00,35,20
Classes,BRP,Yogalates  6.30-7.30pm,15-Aug-18,18:30:00,35,14
Classes,BRP,Yogalates  6.30-7.30pm,22-Aug-18,18:30:00,35,19
Classes,BRP,Yogalates  6.30-7.30pm,29-Aug-18,18:30:00,35,14
Classes,BRP,Yogalates 7.00-8.00pm,02-Aug-18,19:00:00,35,32
Classes,BRP,Yogalates 7.00-8.00pm,09-Aug-18,19:00:00,35,33
Classes,BRP,Yogalates 7.00-8.00pm,16-Aug-18,19:00:00,35,33
Classes,BRP,Yogalates 7.00-8.00pm,23-Aug-18,19:00:00,35,25
Classes,BRP,Yogalates 7.00-8.00pm,30-Aug-18,19:00:00,35,27
Classes,BRP,Yogalates 10.30am,03-Aug-18,10:30:00,35,16
Classes,BRP,Yogalates 10.30am,10-Aug-18,10:30:00,35,30
Classes,BRP,Yogalates 10.30am,17-Aug-18,10:30:00,35,33
Classes,BRP,Yogalates 10.30am,24-Aug-18,10:30:00,35,29
Classes,BRP,Yogalates 10.30am,31-Aug-18,10:30:00,35,26
Classes,BRP,Yogalates 11.00-12.00,02-Aug-18,11:00:00,35,16
Classes,BRP,Yogalates 11.00-12.00,16-Aug-18,11:00:00,35,13
Classes,BRP,Yogalates 11.00-12.00,23-Aug-18,11:00:00,35,19
Classes,BRP,Yogalates 11.00-12.00,30-Aug-18,11:00:00,35,11
Classes,BRP,Zumba  5.30 - 6.30pm,07-Aug-18,17:30:00,35,19
Classes,BRP,Zumba  5.30 - 6.30pm,14-Aug-18,17:30:00,35,17
Classes,BRP,Zumba  5.30 - 6.30pm,21-Aug-18,17:30:00,35,25
Classes,BRP,Zumba  5.30 - 6.30pm,28-Aug-18,17:30:00,35,22
Classes,BRP,Zumba 12.45-1.45pm,01-Aug-18,12:45:00,35,17
Classes,BRP,Zumba 12.45-1.45pm,08-Aug-18,12:45:00,35,16
Classes,BRP,Zumba 12.45-1.45pm,15-Aug-18,12:45:00,35,21
Classes,BRP,Zumba 12.45-1.45pm,22-Aug-18,12:45:00,35,10
Classes,BRP,Zumba 12.45-1.45pm,29-Aug-18,12:45:00,35,14
Classes,HXP,20.20.20  2.45 -3.45pm,26-Aug-18,14:45:00,35,4
Classes,HXP,Aqua Fit 4pm - 5pm,05-Aug-18,16:00:00,25,16
Classes,HXP,Aqua Fit 4pm - 5pm,12-Aug-18,16:00:00,25,11
Classes,HXP,Aqua Fit 4pm - 5pm,19-Aug-18,16:00:00,25,14
Classes,HXP,Aqua Fit 4pm - 5pm,26-Aug-18,16:00:00,25,9
Classes,HXP,Aqua Fit 12.15 - 1.00pm,06-Aug-18,12:15:00,25,17
Classes,HXP,Aqua Fit 12.15 - 1.00pm,13-Aug-18,12:15:00,25,11
Classes,HXP,Aqua Fit 12.15 - 1.00pm,20-Aug-18,12:15:00,25,15
Classes,HXP,Aqua Fit 12.15 - 1.00pm,27-Aug-18,12:15:00,25,7
Classes,HXP,Aqua Fit 12.15 -13.15,02-Aug-18,12:15:00,25,18
Classes,HXP,Aqua Fit 12.15 -13.15,03-Aug-18,12:15:00,25,12
Classes,HXP,Aqua Fit 12.15 -13.15,09-Aug-18,12:15:00,25,22
Classes,HXP,Aqua Fit 12.15 -13.15,10-Aug-18,12:15:00,25,18
Classes,HXP,Aqua Fit 12.15 -13.15,16-Aug-18,12:15:00,25,11
Classes,HXP,Aqua Fit 12.15 -13.15,17-Aug-18,12:15:00,25,16
Classes,HXP,Aqua Fit 12.15 -13.15,23-Aug-18,12:15:00,25,19
Classes,HXP,Aqua Fit 12.15 -13.15,24-Aug-18,12:15:00,25,16
Classes,HXP,Aqua Fit 12.15 -13.15,30-Aug-18,12:15:00,25,19
Classes,HXP,Aqua Fit 12.15 -13.15,31-Aug-18,12:15:00,25,15
Classes,HXP,Aquafit 7.00-8.00pm,07-Aug-18,19:00:00,20,12
Classes,HXP,Aquafit 7.00-8.00pm,14-Aug-18,19:00:00,20,20
Classes,HXP,Aquafit 7.00-8.00pm,21-Aug-18,19:00:00,20,20
Classes,HXP,Aquafit 7.00-8.00pm,28-Aug-18,19:00:00,20,20
Classes,HXP,Body Con 10.00 -11.00am,07-Aug-18,10:00:00,25,13
Classes,HXP,Body Con 10.00 -11.00am,14-Aug-18,10:00:00,25,25
Classes,HXP,Body Con 10.00 -11.00am,21-Aug-18,10:00:00,25,22
Classes,HXP,Body Con 10.00 -11.00am,28-Aug-18,10:00:00,25,16
Classes,HXP,Body Con   11am -12noon,04-Aug-18,11:00:00,25,11
Classes,HXP,Body Con   11am -12noon,11-Aug-18,11:00:00,25,13
Classes,HXP,Body Con   11am -12noon,18-Aug-18,11:00:00,25,15
Classes,HXP,Body Con   11am -12noon,25-Aug-18,11:00:00,25,8
Classes,HXP,Body Con 12.30 - 1.30pm,07-Aug-18,12:30:00,25,12
Classes,HXP,Body Con 12.30 - 1.30pm,14-Aug-18,12:30:00,25,8
Classes,HXP,Body Con 12.30 - 1.30pm,21-Aug-18,12:30:00,25,8
Classes,HXP,Body Con 12.30 - 1.30pm,28-Aug-18,12:30:00,25,10
Classes,HXP,Body Cond  3.50-4.50pm,26-Aug-18,15:50:00,35,3
Classes,HXP,Body Cond 7.30-8.30pm,01-Aug-18,19:30:00,25,20
Classes,HXP,Body Cond 7.30-8.30pm,06-Aug-18,19:30:00,25,15
Classes,HXP,Body Cond 7.30-8.30pm,08-Aug-18,19:30:00,25,13
Classes,HXP,Body Cond 7.30-8.30pm,13-Aug-18,19:30:00,25,14
Classes,HXP,Body Cond 7.30-8.30pm,15-Aug-18,19:30:00,25,11
Classes,HXP,Body Cond 7.30-8.30pm,20-Aug-18,19:30:00,25,15
Classes,HXP,Body Cond 7.30-8.30pm,22-Aug-18,19:30:00,25,11
Classes,HXP,Body Cond 7.30-8.30pm,29-Aug-18,19:30:00,25,10
Classes,HXP,Body Cond 12.00 - 1.00pm,03-Aug-18,12:00:00,25,17
Classes,HXP,Body Cond 12.00 - 1.00pm,10-Aug-18,12:00:00,25,19
Classes,HXP,Body Cond 12.00 - 1.00pm,17-Aug-18,12:00:00,25,20
Classes,HXP,Body Cond 12.00 - 1.00pm,24-Aug-18,12:00:00,25,14
Classes,HXP,Body Cond 12.00 - 1.00pm,31-Aug-18,12:00:00,25,16
Classes,HXP,Body Conditioning 10-11am,01-Aug-18,10:00:00,25,10
Classes,HXP,Body Conditioning 10-11am,08-Aug-18,10:00:00,25,9
Classes,HXP,Body Conditioning 10-11am,15-Aug-18,10:00:00,25,13
Classes,HXP,Body Conditioning 10-11am,22-Aug-18,10:00:00,25,14
Classes,HXP,Body Conditioning 10-11am,29-Aug-18,10:00:00,25,10
Classes,HXP,Gentle Keep Fit 11.10-12,02-Aug-18,11:10:00,27,13
Classes,HXP,Gentle Keep Fit 11.10-12,09-Aug-18,11:10:00,27,15
Classes,HXP,Gentle Keep Fit 11.10-12,16-Aug-18,11:10:00,27,9
Classes,HXP,Gentle Keep Fit 11.10-12,23-Aug-18,11:10:00,27,12
Classes,HXP,Gentle Keep Fit 11.10-12,30-Aug-18,11:10:00,27,9
Classes,HXP,Gentle Keepfit 2 - 3.00pm,07-Aug-18,14:00:00,25,5
Classes,HXP,Gentle Keepfit 2 - 3.00pm,14-Aug-18,14:00:00,25,8
Classes,HXP,Gentle Keepfit 2 - 3.00pm,21-Aug-18,14:00:00,25,5
Classes,HXP,Gentle Keepfit 2 - 3.00pm,28-Aug-18,14:00:00,25,4
Classes,HXP,H.I.I.T. 6.25-7.25pm,01-Aug-18,18:25:00,25,8
Classes,HXP,H.I.I.T. 6.25-7.25pm,08-Aug-18,18:25:00,25,5
Classes,HXP,H.I.I.T. 6.25-7.25pm,15-Aug-18,18:25:00,25,4
Classes,HXP,H.I.I.T. 6.25-7.25pm,22-Aug-18,18:25:00,25,4
Classes,HXP,H.I.I.T. 6.25-7.25pm,29-Aug-18,18:25:00,25,10
Classes,HXP,Jnr Gym Appoint 4-5pm,01-Aug-18,16:00:00,10,4
Classes,HXP,Jnr Gym Appoint 4-5pm,02-Aug-18,16:00:00,10,9
Classes,HXP,Jnr Gym Appoint 4-5pm,07-Aug-18,16:00:00,10,5
Classes,HXP,Jnr Gym Appoint 4-5pm,08-Aug-18,16:00:00,10,3
Classes,HXP,Jnr Gym Appoint 4-5pm,09-Aug-18,16:00:00,10,2
Classes,HXP,Jnr Gym Appoint 4-5pm,14-Aug-18,16:00:00,10,2
Classes,HXP,Jnr Gym Appoint 4-5pm,15-Aug-18,16:00:00,10,4
Classes,HXP,Jnr Gym Appoint 4-5pm,16-Aug-18,16:00:00,10,1
Classes,HXP,Jnr Gym Appoint 4-5pm,28-Aug-18,16:00:00,10,4
Classes,HXP,Jnr Gym Appoint 4-5pm,29-Aug-18,16:00:00,10,4
Classes,HXP,Jnr Gym Appoint 4-5pm,30-Aug-18,16:00:00,10,6
Classes,HXP,Jnr Gym Appoint 11-12,04-Aug-18,11:00:00,10,5
Classes,HXP,Jnr Gym Appoint 11-12,11-Aug-18,11:00:00,10,2
Classes,HXP,Jnr Gym Appoint 11-12,18-Aug-18,11:00:00,10,4
Classes,HXP,Jnr Gym Appoint 11-12,25-Aug-18,11:00:00,10,2
Classes,HXP,Junior Swimfit 7pm-8pm,31-Aug-18,19:00:00,4,1
Classes,HXP,Line Dancing 1.15-2.00pm,01-Aug-18,13:15:00,21,8
Classes,HXP,Line Dancing 1.15-2.00pm,08-Aug-18,13:15:00,21,9
Classes,HXP,Line Dancing 1.15-2.00pm,15-Aug-18,13:15:00,21,9
Classes,HXP,Line Dancing 1.15-2.00pm,22-Aug-18,13:15:00,21,11
Classes,HXP,Line Dancing 1.15-2.00pm,29-Aug-18,13:15:00,21,8
Classes,HXP,Line Dancing 2pm -3pm,01-Aug-18,14:00:00,21,11
Classes,HXP,Line Dancing 2pm -3pm,08-Aug-18,14:00:00,21,10
Classes,HXP,Line Dancing 2pm -3pm,15-Aug-18,14:00:00,21,7
Classes,HXP,Line Dancing 2pm -3pm,22-Aug-18,14:00:00,21,8
Classes,HXP,Line Dancing 2pm -3pm,29-Aug-18,14:00:00,21,8
