LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E01010892,Calderdale 024B,E02002267,Calderdale 024,Rastrick West,743,743,227,504,0,0,1,11,731,504,504,0,0,1,12,0,0,740,0,31%,68%,0%,0%,0%,1%,98%,68%,68%,0%,0%,0%,2%,0%,0%,100%,0%
E01010893,Calderdale 025C,E02002268,Calderdale 025,Elland,620,619,13,603,0,0,0,3,616,603,603,0,0,0,3,0,1,616,0,2%,97%,0%,0%,0%,0%,100%,97%,97%,0%,0%,0%,0%,0%,0%,100%,0%
E01010894,Calderdale 025D,E02002268,Calderdale 025,Elland,863,863,138,725,0,0,0,0,863,725,725,0,0,0,0,0,0,863,0,16%,84%,0%,0%,0%,0%,100%,84%,84%,0%,0%,0%,0%,0%,0%,100%,0%
E01010895,Calderdale 024C,E02002267,Calderdale 024,Rastrick West,700,700,39,660,0,0,0,1,699,660,660,0,0,0,1,0,0,700,0,6%,94%,0%,0%,0%,0%,100%,94%,94%,0%,0%,0%,0%,0%,0%,100%,0%
E01010896,Calderdale 026A,E02002269,Calderdale 026,Greetland & Stainland,688,688,589,50,1,5,6,37,639,50,50,1,6,12,49,50,0,688,0,86%,7%,0%,1%,1%,5%,93%,7%,7%,0%,1%,2%,7%,7%,0%,100%,0%
E01010897,Calderdale 026B,E02002269,Calderdale 026,Greetland & Stainland,742,740,611,64,0,1,12,52,675,64,64,0,1,13,65,62,1,740,0,83%,9%,0%,0%,2%,7%,91%,9%,9%,0%,0%,2%,9%,8%,0%,100%,0%
E01010898,Calderdale 026C,E02002269,Calderdale 026,Greetland & Stainland,853,852,842,1,0,0,0,9,843,1,1,0,0,0,9,0,1,852,0,99%,0%,0%,0%,0%,1%,99%,0%,0%,0%,0%,0%,1%,0%,0%,100%,0%
E01010899,Calderdale 026D,E02002269,Calderdale 026,Greetland & Stainland,594,594,594,0,0,0,0,0,594,0,0,0,0,0,0,0,0,594,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,100%,0%
E01010900,Calderdale 026E,E02002269,Calderdale 026,Greetland & Stainland,682,682,664,1,0,0,0,17,665,1,1,0,0,0,17,1,0,682,0,97%,0%,0%,0%,0%,2%,98%,0%,0%,0%,0%,0%,2%,0%,0%,100%,0%
E01010901,Calderdale 025E,E02002268,Calderdale 025,Elland,846,846,352,463,0,0,0,31,815,463,463,0,0,0,31,0,0,846,0,42%,55%,0%,0%,0%,4%,96%,55%,55%,0%,0%,0%,4%,0%,0%,100%,0%
E01010902,Calderdale 026F,E02002269,Calderdale 026,Greetland & Stainland,688,688,676,1,0,0,0,11,677,1,1,0,0,0,11,0,0,688,0,98%,0%,0%,0%,0%,2%,98%,0%,0%,0%,0%,0%,2%,0%,0%,100%,0%
E01010903,Calderdale 025F,E02002268,Calderdale 025,Elland,688,688,429,183,0,0,0,76,612,183,183,0,0,0,76,0,0,688,0,62%,27%,0%,0%,0%,11%,89%,27%,27%,0%,0%,0%,11%,0%,0%,100%,0%
E01010904,Calderdale 011A,E02002254,Calderdale 011,Hipperholme,744,744,736,7,0,0,0,1,743,8,7,0,0,0,1,0,0,744,0,99%,1%,0%,0%,0%,0%,100%,1%,1%,0%,0%,0%,0%,0%,0%,100%,0%
E01010905,Calderdale 015C,E02002258,Calderdale 015,Clifton & Bailiff Bridge,850,850,493,266,0,0,0,91,759,309,266,0,0,0,91,87,0,850,0,58%,31%,0%,0%,0%,11%,89%,36%,31%,0%,0%,0%,11%,10%,0%,100%,0%
E01010906,Calderdale 011B,E02002254,Calderdale 011,Hipperholme,609,609,196,403,0,0,0,10,599,405,403,0,0,0,10,382,0,608,0,32%,66%,0%,0%,0%,2%,98%,67%,66%,0%,0%,0%,2%,63%,0%,100%,0%
E01010907,Calderdale 011C,E02002254,Calderdale 011,Hipperholme,656,654,228,379,0,0,2,45,607,380,379,0,0,2,47,380,0,654,0,35%,58%,0%,0%,0%,7%,93%,58%,58%,0%,0%,0%,7%,58%,0%,100%,0%
E01010908,Calderdale 015D,E02002258,Calderdale 015,Clifton & Bailiff Bridge,997,997,514,443,0,1,4,35,957,445,443,0,1,5,40,339,0,997,0,52%,44%,0%,0%,0%,4%,96%,45%,44%,0%,0%,1%,4%,34%,0%,100%,0%
E01010909,Calderdale 011D,E02002254,Calderdale 011,Hipperholme,782,782,310,423,0,0,0,49,733,424,423,0,0,0,49,416,0,775,0,40%,54%,0%,0%,0%,6%,94%,54%,54%,0%,0%,0%,6%,53%,0%,99%,0%
E01010910,Calderdale 015E,E02002258,Calderdale 015,Clifton & Bailiff Bridge,594,594,32,562,0,0,0,0,594,573,562,0,0,0,0,566,0,594,0,5%,95%,0%,0%,0%,0%,100%,96%,95%,0%,0%,0%,0%,95%,0%,100%,0%
E01010911,Calderdale 001A,E02002244,Calderdale 001,Illingworth & Ogden,777,777,270,456,0,0,1,50,726,456,456,0,0,1,51,63,0,777,3,35%,59%,0%,0%,0%,6%,93%,59%,59%,0%,0%,0%,7%,8%,0%,100%,0%
E01010912,Calderdale 001B,E02002244,Calderdale 001,Illingworth & Ogden,732,732,67,665,0,0,0,0,732,665,665,0,0,0,0,0,0,732,0,9%,91%,0%,0%,0%,0%,100%,91%,91%,0%,0%,0%,0%,0%,0%,100%,0%
E01010913,Calderdale 001C,E02002244,Calderdale 001,Illingworth & Ogden,576,576,5,565,0,0,0,6,570,565,565,0,0,0,6,0,0,570,0,1%,98%,0%,0%,0%,1%,99%,98%,98%,0%,0%,0%,1%,0%,0%,99%,0%
E01010914,Calderdale 002A,E02002245,Calderdale 002,Mixenden,692,692,61,627,0,0,0,4,688,627,627,0,0,0,4,0,0,689,0,9%,91%,0%,0%,0%,1%,99%,91%,91%,0%,0%,0%,1%,0%,0%,100%,0%
E01010915,Calderdale 001D,E02002244,Calderdale 001,Illingworth & Ogden,616,616,208,377,0,0,0,31,585,379,377,0,0,0,31,0,0,589,0,34%,61%,0%,0%,0%,5%,95%,62%,61%,0%,0%,0%,5%,0%,0%,96%,0%
E01010916,Calderdale 005A,E02002248,Calderdale 005,Wheatley & Ovenden West,634,634,229,403,0,0,0,2,632,403,403,0,0,0,2,184,0,632,0,36%,64%,0%,0%,0%,0%,100%,64%,64%,0%,0%,0%,0%,29%,0%,100%,0%
E01010917,Calderdale 007A,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,870,870,779,0,0,3,14,74,779,0,0,0,3,17,91,0,0,808,0,90%,0%,0%,0%,2%,9%,90%,0%,0%,0%,0%,2%,10%,0%,0%,93%,0%
E01010918,Calderdale 007B,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,753,752,521,84,10,22,9,106,605,84,84,10,32,41,147,84,1,744,0,69%,11%,1%,3%,1%,14%,80%,11%,11%,1%,4%,5%,20%,11%,0%,99%,0%
E01010919,Calderdale 007C,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,869,869,869,0,0,0,0,0,869,0,0,0,0,0,0,0,0,869,0,100%,0%,0%,0%,0%,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,100%,0%
E01010920,Calderdale 007D,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,789,789,573,57,2,1,2,154,630,57,57,2,3,5,159,57,2,789,0,73%,7%,0%,0%,0%,20%,80%,7%,7%,0%,0%,1%,20%,7%,0%,100%,0%
E01010921,Calderdale 007E,E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,738,737,723,0,0,0,0,14,723,4,0,0,0,0,14,0,1,737,0,98%,0%,0%,0%,0%,2%,98%,1%,0%,0%,0%,0%,2%,0%,0%,100%,0%
E01010922,Calderdale 020A,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",849,846,738,20,1,1,7,79,758,20,20,1,2,9,88,19,3,846,0,87%,2%,0%,0%,1%,9%,90%,2%,2%,0%,0%,1%,10%,2%,0%,100%,0%
E01010923,Calderdale 004F,E02002247,Calderdale 004,Hebden Bridge,836,832,776,0,0,0,0,56,776,0,0,0,0,0,56,0,2,776,0,93%,0%,0%,0%,0%,7%,93%,0%,0%,0%,0%,0%,7%,0%,0%,93%,0%
E01010924,Calderdale 002B,E02002245,Calderdale 002,Mixenden,693,693,193,500,0,0,0,0,693,500,500,0,0,0,0,408,0,693,0,28%,72%,0%,0%,0%,0%,100%,72%,72%,0%,0%,0%,0%,59%,0%,100%,0%
E01010925,Calderdale 002C,E02002245,Calderdale 002,Mixenden,590,589,97,459,0,0,0,33,556,459,459,0,0,0,33,459,0,589,0,16%,78%,0%,0%,0%,6%,94%,78%,78%,0%,0%,0%,6%,78%,0%,100%,0%
E01010926,Calderdale 002D,E02002245,Calderdale 002,Mixenden,471,469,45,424,0,0,0,0,469,426,424,0,0,0,0,426,2,469,0,10%,90%,0%,0%,0%,0%,100%,91%,90%,0%,0%,0%,0%,91%,0%,100%,0%
E01010927,Calderdale 009A,E02002252,Calderdale 009,Norton Tower & Mount Tabor,947,946,224,674,0,0,0,48,898,674,674,0,0,0,48,380,0,946,0,24%,71%,0%,0%,0%,5%,95%,71%,71%,0%,0%,0%,5%,40%,0%,100%,0%
E01010928,Calderdale 009B,E02002252,Calderdale 009,Norton Tower & Mount Tabor,646,646,76,568,0,0,0,2,644,568,568,0,0,0,2,56,0,646,0,12%,88%,0%,0%,0%,0%,100%,88%,88%,0%,0%,0%,0%,9%,0%,100%,0%
E01010929,Calderdale 010A,E02002253,Calderdale 010,Pellon West & Highroad Well,995,994,265,729,0,0,0,0,994,729,729,0,0,0,0,71,1,994,0,27%,73%,0%,0%,0%,0%,100%,73%,73%,0%,0%,0%,0%,7%,0%,100%,0%
E01010930,Calderdale 010B,E02002253,Calderdale 010,Pellon West & Highroad Well,752,752,79,663,0,0,10,0,742,663,663,0,0,10,10,57,0,742,0,11%,88%,0%,0%,1%,0%,99%,88%,88%,0%,0%,1%,1%,8%,0%,99%,0%
E01010931,Calderdale 003A,E02002246,Calderdale 003,Northowram & Shelf,637,636,573,59,0,0,0,4,632,120,59,0,0,0,4,0,1,636,0,90%,9%,0%,0%,0%,1%,99%,19%,9%,0%,0%,0%,1%,0%,0%,100%,0%
E01010932,Calderdale 003B,E02002246,Calderdale 003,Northowram & Shelf,698,698,664,32,0,0,0,2,696,191,32,0,0,0,2,0,0,698,0,95%,5%,0%,0%,0%,0%,100%,27%,5%,0%,0%,0%,0%,0%,0%,100%,0%
E01010933,Calderdale 003C,E02002246,Calderdale 003,Northowram & Shelf,786,786,646,100,0,0,27,13,746,158,100,0,0,27,40,29,0,786,0,82%,13%,0%,0%,3%,2%,95%,20%,13%,0%,0%,3%,5%,4%,0%,100%,0%
E01010934,Calderdale 008A,E02002251,Calderdale 008,Central Halifax & Boothtown,963,963,293,611,0,2,0,57,904,611,611,0,2,2,59,19,0,955,0,30%,63%,0%,0%,0%,6%,94%,63%,63%,0%,0%,0%,6%,2%,0%,99%,0%
E01010935,Calderdale 003D,E02002246,Calderdale 003,Northowram & Shelf,736,735,409,325,0,0,1,0,734,325,325,0,0,1,1,2,1,735,0,56%,44%,0%,0%,0%,0%,100%,44%,44%,0%,0%,0%,0%,0%,0%,100%,0%
E01010936,Calderdale 003E,E02002246,Calderdale 003,Northowram & Shelf,847,846,728,53,0,8,1,56,781,53,53,0,8,9,65,47,0,845,0,86%,6%,0%,1%,0%,7%,92%,6%,6%,0%,1%,1%,8%,6%,0%,100%,0%
E01010937,Calderdale 003F,E02002246,Calderdale 003,Northowram & Shelf,698,696,551,127,0,0,0,18,678,127,127,0,0,0,18,25,0,696,0,79%,18%,0%,0%,0%,3%,97%,18%,18%,0%,0%,0%,3%,4%,0%,100%,0%
E01010938,Calderdale 006A,E02002249,Calderdale 006,Ovenden East,682,682,65,617,0,0,0,0,682,617,617,0,0,0,0,101,0,682,0,10%,90%,0%,0%,0%,0%,100%,90%,90%,0%,0%,0%,0%,15%,0%,100%,0%
E01010939,Calderdale 005B,E02002248,Calderdale 005,Wheatley & Ovenden West,762,761,169,572,0,0,0,20,741,572,572,0,0,0,20,5,1,761,0,22%,75%,0%,0%,0%,3%,97%,75%,75%,0%,0%,0%,3%,1%,0%,100%,0%
E01010940,Calderdale 006B,E02002249,Calderdale 006,Ovenden East,754,752,121,631,0,0,0,0,752,631,631,0,0,0,0,0,2,752,0,16%,84%,0%,0%,0%,0%,100%,84%,84%,0%,0%,0%,0%,0%,0%,100%,0%
E01010941,Calderdale 005C,E02002248,Calderdale 005,Wheatley & Ovenden West,580,580,45,535,0,0,0,0,580,539,535,0,0,0,0,529,0,580,0,8%,92%,0%,0%,0%,0%,100%,93%,92%,0%,0%,0%,0%,91%,0%,100%,0%
E01010942,Calderdale 005D,E02002248,Calderdale 005,Wheatley & Ovenden West,883,883,130,739,0,12,0,2,869,739,739,0,12,12,14,195,0,871,0,15%,84%,0%,1%,0%,0%,98%,84%,84%,0%,1%,1%,2%,22%,0%,99%,0%
E01010943,Calderdale 006C,E02002249,Calderdale 006,Ovenden East,628,628,3,625,0,0,0,0,628,625,625,0,0,0,0,0,0,628,0,0%,100%,0%,0%,0%,0%,100%,100%,100%,0%,0%,0%,0%,0%,0%,100%,0%
E01010944,Calderdale 005E,E02002248,Calderdale 005,Wheatley & Ovenden West,643,643,33,604,0,6,0,0,637,604,604,0,6,6,6,0,0,637,0,5%,94%,0%,1%,0%,0%,99%,94%,94%,0%,1%,1%,1%,0%,0%,99%,0%
E01010945,Calderdale 024D,E02002267,Calderdale 024,Rastrick West,650,649,117,500,0,0,0,32,617,500,500,0,0,0,32,0,1,633,0,18%,77%,0%,0%,0%,5%,95%,77%,77%,0%,0%,0%,5%,0%,0%,98%,0%
E01010946,Calderdale 023A,E02002266,Calderdale 023,Rastrick East,570,570,8,516,0,0,0,46,524,516,516,0,0,0,46,0,0,524,0,1%,91%,0%,0%,0%,8%,92%,91%,91%,0%,0%,0%,8%,0%,0%,92%,0%
E01010947,Calderdale 023B,E02002266,Calderdale 023,Rastrick East,648,647,63,569,0,0,0,15,632,569,569,0,0,0,15,0,1,641,0,10%,88%,0%,0%,0%,2%,98%,88%,88%,0%,0%,0%,2%,0%,0%,99%,0%
E01010948,Calderdale 024E,E02002267,Calderdale 024,Rastrick West,658,657,98,559,0,0,0,0,657,559,559,0,0,0,0,0,1,657,0,15%,85%,0%,0%,0%,0%,100%,85%,85%,0%,0%,0%,0%,0%,0%,100%,0%
E01010949,Calderdale 019E,E02002262,Calderdale 019,Brighouse,828,828,194,543,0,0,0,91,737,543,543,0,0,0,91,30,0,737,0,23%,66%,0%,0%,0%,11%,89%,66%,66%,0%,0%,0%,11%,4%,0%,89%,0%
E01010950,Calderdale 023C,E02002266,Calderdale 023,Rastrick East,730,730,67,659,0,0,0,4,726,659,659,0,0,0,4,0,0,726,0,9%,90%,0%,0%,0%,1%,99%,90%,90%,0%,0%,0%,1%,0%,0%,99%,0%
E01010951,Calderdale 023D,E02002266,Calderdale 023,Rastrick East,700,699,41,658,0,0,0,0,699,658,658,0,0,0,0,0,1,699,0,6%,94%,0%,0%,0%,0%,100%,94%,94%,0%,0%,0%,0%,0%,0%,100%,0%
E01010952,Calderdale 027A,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",789,788,635,29,0,4,4,116,664,29,29,0,4,8,124,29,1,760,0,81%,4%,0%,1%,1%,15%,84%,4%,4%,0%,1%,1%,16%,4%,0%,96%,0%
E01010953,Calderdale 027B,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",658,656,422,153,23,12,9,37,575,153,153,23,35,44,81,153,2,650,0,64%,23%,4%,2%,1%,6%,88%,23%,23%,4%,5%,7%,12%,23%,0%,99%,0%
E01010954,Calderdale 027C,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",1011,1010,822,46,0,0,4,138,868,46,46,0,0,4,142,46,1,976,0,81%,5%,0%,0%,0%,14%,86%,5%,5%,0%,0%,0%,14%,5%,0%,97%,0%
E01010955,Calderdale 027D,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",617,616,323,168,10,22,15,78,491,168,168,10,32,47,125,168,1,616,0,52%,27%,2%,4%,2%,13%,80%,27%,27%,2%,5%,8%,20%,27%,0%,100%,0%
E01010956,Calderdale 020B,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",699,697,419,96,0,62,34,86,515,97,96,0,62,96,182,97,1,697,0,60%,14%,0%,9%,5%,12%,74%,14%,14%,0%,9%,14%,26%,14%,0%,100%,0%
E01010957,Calderdale 027E,E02002270,Calderdale 027,"Ripponden, Rishworth & Barkisland",685,682,396,152,1,10,9,114,548,152,152,1,11,20,134,152,3,677,0,58%,22%,0%,1%,1%,17%,80%,22%,22%,0%,2%,3%,20%,22%,0%,99%,0%
E01010958,Calderdale 020C,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",673,673,106,557,0,0,0,10,663,562,557,0,0,0,10,562,0,673,0,16%,83%,0%,0%,0%,1%,99%,84%,83%,0%,0%,0%,1%,84%,0%,100%,0%
E01010959,Calderdale 020D,E02002263,Calderdale 020,"Sowerby, Beechfoot & Luddendenfoot",718,717,255,458,0,0,0,4,713,483,458,0,0,0,4,483,0,717,0,36%,64%,0%,0%,0%,1%,99%,67%,64%,0%,0%,0%,1%,67%,0%,100%,0%
E01010960,Calderdale 012A,E02002255,Calderdale 012,Pellon East,506,506,7,487,0,0,0,12,494,487,487,0,0,0,12,0,0,494,0,1%,96%,0%,0%,0%,2%,98%,96%,96%,0%,0%,0%,2%,0%,0%,98%,0%
E01010961,Calderdale 006D,E02002249,Calderdale 006,Ovenden East,563,563,56,507,0,0,0,0,563,507,507,0,0,0,0,0,0,563,0,10%,90%,0%,0%,0%,0%,100%,90%,90%,0%,0%,0%,0%,0%,0%,100%,0%
E01010964,Calderdale 012B,E02002255,Calderdale 012,Pellon East,633,633,137,496,0,0,0,0,633,496,496,0,0,0,0,0,0,633,0,22%,78%,0%,0%,0%,0%,100%,78%,78%,0%,0%,0%,0%,0%,0%,100%,0%
E01010965,Calderdale 012C,E02002255,Calderdale 012,Pellon East,534,534,87,447,0,0,0,0,534,447,447,0,0,0,0,0,0,534,0,16%,84%,0%,0%,0%,0%,100%,84%,84%,0%,0%,0%,0%,0%,0%,100%,0%
E01010966,Calderdale 012D,E02002255,Calderdale 012,Pellon East,528,528,131,397,0,0,0,0,528,397,397,0,0,0,0,0,0,528,0,25%,75%,0%,0%,0%,0%,100%,75%,75%,0%,0%,0%,0%,0%,0%,100%,0%
E01010967,Calderdale 008D,E02002251,Calderdale 008,Central Halifax & Boothtown,886,886,213,669,0,0,0,4,882,669,669,0,0,0,4,0,0,886,0,24%,76%,0%,0%,0%,0%,100%,76%,76%,0%,0%,0%,0%,0%,0%,100%,0%
E01010968,Calderdale 021A,E02002264,Calderdale 021,Skircoat Green,772,768,335,400,0,0,0,33,735,400,400,0,0,0,33,0,0,735,0,44%,52%,0%,0%,0%,4%,96%,52%,52%,0%,0%,0%,4%,0%,0%,96%,0%
E01010969,Calderdale 016A,E02002259,Calderdale 016,Savile Park,816,816,575,241,0,0,0,0,816,241,241,0,0,0,0,0,0,816,0,70%,30%,0%,0%,0%,0%,100%,30%,30%,0%,0%,0%,0%,0%,0%,100%,0%
E01010970,Calderdale 016B,E02002259,Calderdale 016,Savile Park,933,933,419,514,0,0,0,0,933,514,514,0,0,0,0,0,0,933,0,45%,55%,0%,0%,0%,0%,100%,55%,55%,0%,0%,0%,0%,0%,0%,100%,0%
E01010971,Calderdale 021B,E02002264,Calderdale 021,Skircoat Green,865,865,253,593,0,0,0,19,846,593,593,0,0,0,19,0,0,865,0,29%,69%,0%,0%,0%,2%,98%,69%,69%,0%,0%,0%,2%,0%,0%,100%,0%
E01010972,Calderdale 021C,E02002264,Calderdale 021,Skircoat Green,715,715,160,545,0,0,0,10,705,545,545,0,0,0,10,1,0,715,0,22%,76%,0%,0%,0%,1%,99%,76%,76%,0%,0%,0%,1%,0%,0%,100%,0%
E01010973,Calderdale 021D,E02002264,Calderdale 021,Skircoat Green,822,822,262,560,0,0,0,0,822,560,560,0,0,0,0,3,0,822,0,32%,68%,0%,0%,0%,0%,100%,68%,68%,0%,0%,0%,0%,0%,0%,100%,0%
E01010974,Calderdale 016C,E02002259,Calderdale 016,Savile Park,641,638,155,483,0,0,0,0,638,483,483,0,0,0,0,0,3,638,0,24%,76%,0%,0%,0%,0%,100%,76%,76%,0%,0%,0%,0%,0%,0%,100%,0%
E01010975,Calderdale 017A,E02002260,Calderdale 017,Sowerby Bridge,739,739,324,415,0,0,0,0,739,423,415,0,0,0,0,403,0,739,0,44%,56%,0%,0%,0%,0%,100%,57%,56%,0%,0%,0%,0%,55%,0%,100%,0%
E01010976,Calderdale 017B,E02002260,Calderdale 017,Sowerby Bridge,818,812,407,384,0,0,0,21,791,393,384,0,0,0,21,322,0,812,0,50%,47%,0%,0%,0%,3%,97%,48%,47%,0%,0%,0%,3%,40%,0%,100%,0%
