ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,Aquafit 7.15-8.00pm,23-Apr-19,19:00:00,35,26
BRP,Aquafit 11am - 12noon,01-Apr-19,11:00:00,35,33
BRP,Aquafit 11am - 12noon,08-Apr-19,11:00:00,35,28
BRP,Aquafit 11am - 12noon,15-Apr-19,11:00:00,35,27
BRP,Aquafit 11am - 12noon,22-Apr-19,11:00:00,35,27
BRP,Aquafit 11am - 12noon,29-Apr-19,11:00:00,35,35
BRP,Aquatots 10.00-10.30am,06-Apr-19,10:00:00,10,8
BRP,Aquatots 10.00-10.30am,13-Apr-19,10:00:00,10,7
BRP,Aquatots 10.00-10.30am,20-Apr-19,10:00:00,10,7
BRP,Aquatots 10.00-10.30am,27-Apr-19,10:00:00,10,7
BRP,Aquatots 10.30-11am,01-Apr-19,10:30:00,10,10
BRP,Aquatots 10.30-11am,08-Apr-19,10:30:00,10,9
BRP,Aquatots 10.30-11am,15-Apr-19,10:30:00,10,10
BRP,Aquatots 10.30-11am,29-Apr-19,10:30:00,10,9
BRP,Aquatots/baby 11.30-12.00,03-Apr-19,11:30:00,10,11
BRP,Aquatots/baby 11.30-12.00,10-Apr-19,11:30:00,10,10
BRP,Aquatots/baby 11.30-12.00,17-Apr-19,11:30:00,10,7
BRP,Aquatots/baby 11.30-12.00,24-Apr-19,11:30:00,10,6
BRP,Body Attack 5.00-6.00pm,01-Apr-19,17:00:00,1,35
BRP,Body Attack 5.00-6.00pm,08-Apr-19,17:00:00,1,32
BRP,Body Attack 5.00-6.00pm,15-Apr-19,17:00:00,1,32
BRP,Body Attack 5.00-6.00pm,29-Apr-19,17:00:00,1,35
BRP,Body Attack 5.30 -6.30pm,03-Apr-19,17:30:00,1,29
BRP,Body Attack 5.30 -6.30pm,10-Apr-19,17:30:00,1,29
BRP,Body Attack 5.30 -6.30pm,17-Apr-19,17:30:00,1,32
BRP,Body Attack 5.30 -6.30pm,24-Apr-19,17:30:00,1,23
BRP,Body Attack 8.00-9.00pm,04-Apr-19,20:00:00,35,29
BRP,Body Attack 8.00-9.00pm,11-Apr-19,20:00:00,35,24
BRP,Body Attack 8.00-9.00pm,18-Apr-19,20:00:00,35,17
BRP,Body Attack 8.00-9.00pm,25-Apr-19,20:00:00,35,25
BRP,Body Attack 9-10 Am,06-Apr-19,09:00:00,35,27
BRP,Body Attack 9-10 Am,13-Apr-19,09:00:00,35,33
BRP,Body Attack 9-10 Am,20-Apr-19,09:00:00,35,29
BRP,Body Attack 9-10 Am,27-Apr-19,09:00:00,35,30
BRP,Body Attack 10.00-11.00am,01-Apr-19,10:00:00,1,27
BRP,Body Attack 10.00-11.00am,08-Apr-19,10:00:00,1,18
BRP,Body Attack 10.00-11.00am,15-Apr-19,10:00:00,1,16
BRP,Body Attack 10.00-11.00am,22-Apr-19,10:00:00,1,22
BRP,Body Attack 10.00-11.00am,29-Apr-19,10:00:00,1,25
BRP,Body Attack 1330-1430,22-Apr-19,13:30:00,35,19
BRP,Body Combat 5-6pm,05-Apr-19,17:00:00,35,25
BRP,Body Combat 5-6pm,12-Apr-19,17:00:00,35,23
BRP,Body Combat 5-6pm,26-Apr-19,17:00:00,35,22
BRP,Body Combat 6.00-7.00pm,04-Apr-19,18:00:00,35,28
BRP,Body Combat 6.00-7.00pm,11-Apr-19,18:00:00,35,23
BRP,Body Combat 6.00-7.00pm,18-Apr-19,18:00:00,35,23
BRP,Body Combat 6.00-7.00pm,25-Apr-19,18:00:00,35,30
BRP,Body Combat 7.00-8.00pm,01-Apr-19,19:00:00,1,29
BRP,Body Combat 7.00-8.00pm,08-Apr-19,19:00:00,1,30
BRP,Body Combat 7.00-8.00pm,15-Apr-19,19:00:00,1,33
BRP,Body Combat 7.00-8.00pm,29-Apr-19,19:00:00,1,23
BRP,Body Combat 9.00-10.00am,07-Apr-19,09:00:00,1,27
BRP,Body Combat 9.00-10.00am,14-Apr-19,09:00:00,1,24
BRP,Body Combat 9.00-10.00am,21-Apr-19,09:00:00,1,27
BRP,Body Combat 9.00-10.00am,28-Apr-19,09:00:00,1,26
BRP,Body Combat 10-11am,06-Apr-19,10:00:00,35,31
BRP,Body Combat 10-11am,13-Apr-19,10:00:00,35,30
BRP,Body Combat 10-11am,20-Apr-19,10:00:00,35,29
BRP,Body Combat 10-11am,27-Apr-19,10:00:00,35,30
BRP,Body Con 4.30-5.30pm,03-Apr-19,16:30:00,35,17
BRP,Body Con 4.30-5.30pm,10-Apr-19,16:30:00,35,14
BRP,Body Con 4.30-5.30pm,17-Apr-19,16:30:00,35,18
BRP,Body Con 4.30-5.30pm,24-Apr-19,16:30:00,35,12
BRP,Body Con 6.30 - 7.30pm,02-Apr-19,18:30:00,1,28
BRP,Body Con 6.30 - 7.30pm,09-Apr-19,18:30:00,1,29
BRP,Body Con 6.30 - 7.30pm,16-Apr-19,18:30:00,1,27
BRP,Body Con 6.30 - 7.30pm,23-Apr-19,18:30:00,1,29
BRP,Body Cond 8.00-9.00pm,01-Apr-19,20:00:00,1,25
BRP,Body Cond 8.00-9.00pm,08-Apr-19,20:00:00,1,31
BRP,Body Cond 8.00-9.00pm,15-Apr-19,20:00:00,1,24
BRP,Body Cond 8.00-9.00pm,29-Apr-19,20:00:00,1,27
BRP,Body Cond  11-12noon,01-Apr-19,11:00:00,1,13
BRP,Body Cond  11-12noon,08-Apr-19,11:00:00,1,10
BRP,Body Cond  11-12noon,15-Apr-19,11:00:00,1,16
BRP,Body Cond  11-12noon,22-Apr-19,11:00:00,1,18
BRP,Body Cond  11-12noon,29-Apr-19,11:00:00,1,23
BRP,Body Cond 11.00 - 12noon,06-Apr-19,11:00:00,35,30
BRP,Body Cond 11.00 - 12noon,13-Apr-19,11:00:00,35,25
BRP,Body Cond 11.00 - 12noon,20-Apr-19,11:00:00,35,22
BRP,Body Cond 11.00 - 12noon,27-Apr-19,11:00:00,35,33
BRP,Body Cond 12.00-12.45pm,03-Apr-19,12:00:00,1,11
BRP,Body Cond 12.00-12.45pm,10-Apr-19,12:00:00,1,13
BRP,Body Cond 12.00-12.45pm,17-Apr-19,12:00:00,1,19
BRP,Body Cond 12.00-12.45pm,24-Apr-19,12:00:00,1,13
BRP,Body Sculpt 10.30-11.30,03-Apr-19,10:30:00,1,13
BRP,Body Sculpt 10.30-11.30,10-Apr-19,10:30:00,1,6
BRP,Body Sculpt 10.30-11.30,17-Apr-19,10:30:00,1,12
BRP,Body Sculpt 10.30-11.30,24-Apr-19,10:30:00,1,12
BRP,Fresh Dance 6.45-7.45,05-Apr-19,18:45:00,35,31
BRP,Fresh Dance 6.45-7.45,12-Apr-19,18:45:00,35,28
BRP,Fresh Dance 6.45-7.45,26-Apr-19,18:45:00,35,35
BRP,Fresh Dance 7.30-8.30pm,03-Apr-19,19:30:00,35,36
BRP,Fresh Dance 7.30-8.30pm,10-Apr-19,19:30:00,35,33
BRP,Fresh Dance 7.30-8.30pm,17-Apr-19,19:30:00,35,35
BRP,Fresh Dance 7.30-8.30pm,24-Apr-19,19:30:00,35,35
BRP,Fresh Dance 13.30pm,19-Apr-19,13:30:00,35,32
BRP,Fusion 5.00-6.00pm,04-Apr-19,17:00:00,35,29
BRP,Fusion 5.00-6.00pm,11-Apr-19,17:00:00,35,27
BRP,Fusion 5.00-6.00pm,18-Apr-19,17:00:00,35,29
BRP,Fusion 5.00-6.00pm,25-Apr-19,17:00:00,35,29
BRP,Fusion  10-11 Am,02-Apr-19,10:00:00,1,26
BRP,Fusion  10-11 Am,09-Apr-19,10:00:00,1,26
BRP,Fusion  10-11 Am,16-Apr-19,10:00:00,1,26
BRP,Fusion  10-11 Am,23-Apr-19,10:00:00,1,27
BRP,H.I T T  8 Mar 6-645pm,05-Apr-19,18:00:00,35,7
BRP,H.I T T  8 Mar 6-645pm,12-Apr-19,18:00:00,35,6
BRP,H.I T T  8 Mar 6-645pm,26-Apr-19,18:00:00,35,5
BRP,H.I.I.T 7.00-8.00am,03-Apr-19,07:00:00,1,11
BRP,H.I.I.T 7.00-8.00am,10-Apr-19,07:00:00,1,7
BRP,H.I.I.T 7.00-8.00am,17-Apr-19,07:00:00,1,8
BRP,H.I.I.T 7.00-8.00am,24-Apr-19,07:00:00,1,6
BRP,Hatton Abc 10:00 - 11:00,07-Apr-19,10:00:00,20,19
BRP,Hatton Abc 10:00 - 11:00,14-Apr-19,10:00:00,20,11
BRP,Hatton Abc 10:00 - 11:00,21-Apr-19,10:00:00,20,13
BRP,Hatton Abc 10:00 - 11:00,28-Apr-19,10:00:00,20,18
BRP,Jnr Gym Ind 3.30-4.00pm,09-Apr-19,15:30:00,2,2
BRP,Jnr Gym Ind 3.30-4.00pm,12-Apr-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,15-Apr-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,17-Apr-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,24-Apr-19,15:30:00,2,1
BRP,Jnr Gym Ind 3.30-4.00pm,25-Apr-19,15:30:00,2,1
BRP,Jnr Gym Ind 10.30-11.00am,07-Apr-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,14-Apr-19,10:30:00,2,2
BRP,Jnr Gym Ind 10.30-11.00am,28-Apr-19,10:30:00,2,2
BRP,Junior Gym 4.00-5.00pm,17-Apr-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,24-Apr-19,16:00:00,10,2
BRP,Junior Gym 4.00-5.00pm,25-Apr-19,16:00:00,10,1
BRP,Junior Gym 11.00-12.00,14-Apr-19,11:00:00,10,2
BRP,Junior Gym 11.00-12.00,21-Apr-19,11:00:00,10,2
BRP,Junior Gym 11.00-12.00,28-Apr-19,11:00:00,10,2
BRP,Legs Bums Tums 12.30-1.30,05-Apr-19,12:30:00,35,25
BRP,Legs Bums Tums 12.30-1.30,12-Apr-19,12:30:00,35,24
BRP,Legs Bums Tums 12.30-1.30,19-Apr-19,12:30:00,35,27
BRP,Legs Bums Tums 12.30-1.30,26-Apr-19,12:30:00,35,14
BRP,Mum+baby Aquafit 10.15am,01-Apr-19,10:15:00,12,10
BRP,Mum+baby Aquafit 10.15am,08-Apr-19,10:15:00,12,10
BRP,Mum+baby Aquafit 10.15am,15-Apr-19,10:15:00,12,10
BRP,Mum+baby Aquafit 10.15am,29-Apr-19,10:15:00,12,10
BRP,Nice N Easy 9.30-10.30am,03-Apr-19,09:30:00,1,17
BRP,Nice N Easy 9.30-10.30am,10-Apr-19,09:30:00,1,19
BRP,Nice N Easy 9.30-10.30am,17-Apr-19,09:30:00,1,18
BRP,Nice N Easy 9.30-10.30am,24-Apr-19,09:30:00,1,12
BRP,Pilates 1.45-2.45pm,03-Apr-19,13:45:00,1,13
BRP,Pilates 1.45-2.45pm,10-Apr-19,13:45:00,1,14
BRP,Pilates 1.45-2.45pm,17-Apr-19,13:45:00,1,15
BRP,Pilates 1.45-2.45pm,24-Apr-19,13:45:00,1,21
BRP,Pilates 11.00-12.00 Noon,02-Apr-19,11:00:00,35,35
BRP,Pilates 11.00-12.00 Noon,09-Apr-19,11:00:00,35,29
BRP,Pilates 11.00-12.00 Noon,16-Apr-19,11:00:00,35,34
BRP,Pilates 11.00-12.00 Noon,23-Apr-19,11:00:00,35,35
BRP,Pilates 12.15-1.15pm,01-Apr-19,12:15:00,1,34
BRP,Pilates 12.15-1.15pm,08-Apr-19,12:15:00,1,27
BRP,Pilates 12.15-1.15pm,15-Apr-19,12:15:00,1,23
BRP,Pilates 12.15-1.15pm,22-Apr-19,12:15:00,1,12
BRP,Pilates 12.15-1.15pm,29-Apr-19,12:15:00,1,24
BRP,Pure Stretch 11-12.00noon,07-Apr-19,11:00:00,35,25
BRP,Pure Stretch 11-12.00noon,14-Apr-19,11:00:00,35,32
BRP,Pure Stretch 11-12.00noon,21-Apr-19,11:00:00,35,32
BRP,Pure Stretch 11-12.00noon,28-Apr-19,11:00:00,35,26
BRP,Stretch And Tone 12-1pm,02-Apr-19,12:00:00,35,15
BRP,Stretch And Tone 12-1pm,09-Apr-19,12:00:00,35,16
BRP,Stretch And Tone 12-1pm,16-Apr-19,12:00:00,35,16
BRP,Stretch And Tone 12-1pm,23-Apr-19,12:00:00,35,15
BRP,Stroke Skills 7-8pm,03-Apr-19,19:00:00,10,7
BRP,Stroke Skills 7-8pm,10-Apr-19,19:00:00,10,7
BRP,Stroke Skills 7-8pm,17-Apr-19,19:00:00,10,4
BRP,Stroke Skills 7-8pm,24-Apr-19,19:00:00,10,5
BRP,Stroke Skills 7.15-8.15,05-Apr-19,19:00:00,10,4
BRP,Stroke Skills 7.15-8.15,12-Apr-19,19:00:00,10,1
BRP,Stroke Skills 7.15-8.15,26-Apr-19,19:00:00,10,3
BRP,Swimfit 7am-8am,02-Apr-19,07:00:00,10,7
BRP,Swimfit 7am-8am,09-Apr-19,07:00:00,10,7
BRP,Swimfit 7am-8am,16-Apr-19,07:00:00,10,7
BRP,Swimfit 7am-8am,23-Apr-19,07:00:00,10,6
BRP,Swimfit 8-9pm,03-Apr-19,20:00:00,10,10
BRP,Swimfit 8-9pm,10-Apr-19,20:00:00,10,9
BRP,Swimfit 8-9pm,17-Apr-19,20:00:00,10,9
BRP,Swimfit 8-9pm,24-Apr-19,20:00:00,10,7
BRP,Yoga  6.30-7.30pm,03-Apr-19,18:30:00,35,34
BRP,Yoga  6.30-7.30pm,10-Apr-19,18:30:00,35,34
BRP,Yoga  6.30-7.30pm,17-Apr-19,18:30:00,35,33
BRP,Yoga  6.30-7.30pm,24-Apr-19,18:30:00,35,27
BRP,Yogalates,04-Apr-19,11:00:00,35,20
BRP,Yogalates,05-Apr-19,10:30:00,35,33
BRP,Yogalates,11-Apr-19,11:00:00,35,27
BRP,Yogalates,12-Apr-19,10:30:00,35,32
BRP,Yogalates,18-Apr-19,11:00:00,35,10
BRP,Yogalates,19-Apr-19,10:30:00,35,28
BRP,Yogalates,25-Apr-19,11:00:00,35,20
BRP,Yogalates,26-Apr-19,10:30:00,35,23
BRP,Yogalates 7.00-8.00pm,04-Apr-19,19:00:00,35,28
BRP,Yogalates 7.00-8.00pm,11-Apr-19,19:00:00,35,34
BRP,Yogalates 7.00-8.00pm,18-Apr-19,19:00:00,35,33
BRP,Yogalates 7.00-8.00pm,25-Apr-19,19:00:00,35,35
BRP,Zumba    5.30 - 6.30pm,02-Apr-19,17:30:00,1,36
BRP,Zumba    5.30 - 6.30pm,09-Apr-19,17:30:00,1,31
BRP,Zumba    5.30 - 6.30pm,16-Apr-19,17:30:00,1,30
BRP,Zumba    5.30 - 6.30pm,23-Apr-19,17:30:00,1,23
BRP,Zumba  12.45-1.45pm,03-Apr-19,12:45:00,1,18
BRP,Zumba  12.45-1.45pm,10-Apr-19,12:45:00,1,12
BRP,Zumba  12.45-1.45pm,17-Apr-19,12:45:00,1,12
BRP,Zumba  12.45-1.45pm,24-Apr-19,12:45:00,1,17
HXP,20.20.20  2.45 -3.45pm,07-Apr-19,14:45:00,35,13
HXP,20.20.20  2.45 -3.45pm,14-Apr-19,14:45:00,35,11
HXP,20.20.20  2.45 -3.45pm,28-Apr-19,14:45:00,35,9
HXP,Aquafit 4pm - 5pm,07-Apr-19,16:00:00,25,13
HXP,Aquafit 4pm - 5pm,14-Apr-19,16:00:00,25,15
HXP,Aquafit 4pm - 5pm,28-Apr-19,16:00:00,25,16
HXP,Aquafit 7.00-8.00pm,02-Apr-19,19:00:00,9,18
HXP,Aquafit 7.00-8.00pm,09-Apr-19,19:00:00,9,20
HXP,Aquafit 7.00-8.00pm,16-Apr-19,19:00:00,9,15
HXP,Aquafit 7.00-8.00pm,23-Apr-19,19:00:00,9,16
HXP,Aquafit 12.15 - 1.00pm,01-Apr-19,12:15:00,25,16
HXP,Aquafit 12.15 - 1.00pm,08-Apr-19,12:15:00,25,22
HXP,Aquafit 12.15 - 1.00pm,15-Apr-19,12:15:00,25,16
HXP,Aquafit 12.15 - 1.00pm,22-Apr-19,12:15:00,25,16
HXP,Aquafit 12.15 - 1.00pm,29-Apr-19,12:15:00,25,20
HXP,Aquafit 12.15 - 1.15pm,05-Apr-19,12:15:00,25,19
HXP,Aquafit 12.15 - 1.15pm,12-Apr-19,12:15:00,25,17
HXP,Aquafit 12.15 - 1.15pm,26-Apr-19,12:15:00,25,10
HXP,Aquafit 12.15-1.00pm,04-Apr-19,12:15:00,25,27
HXP,Aquafit 12.15-1.00pm,11-Apr-19,12:15:00,25,25
HXP,Aquafit 12.15-1.00pm,18-Apr-19,12:15:00,25,17
HXP,Aquafit 12.15-1.00pm,25-Apr-19,12:15:00,25,20
HXP,Body Con  10 - 11am,02-Apr-19,10:00:00,25,23
HXP,Body Con  10 - 11am,09-Apr-19,10:00:00,25,24
HXP,Body Con  10 - 11am,16-Apr-19,10:00:00,25,18
HXP,Body Con  10 - 11am,23-Apr-19,10:00:00,25,19
HXP,Body Con 10 - 11am,03-Apr-19,10:00:00,25,19
HXP,Body Con 10 - 11am,10-Apr-19,10:00:00,25,20
HXP,Body Con 10 - 11am,17-Apr-19,10:00:00,25,16
HXP,Body Con 10 - 11am,24-Apr-19,10:00:00,25,9
HXP,Body Con 12.30 - 1.30pm,02-Apr-19,12:30:00,25,9
HXP,Body Con 12.30 - 1.30pm,09-Apr-19,12:30:00,25,9
HXP,Body Con 12.30 - 1.30pm,16-Apr-19,12:30:00,25,6
HXP,Body Con 12.30 - 1.30pm,23-Apr-19,12:30:00,25,1
HXP,Body Cond  3-4pm,07-Apr-19,15:50:00,35,10
HXP,Body Cond  3-4pm,14-Apr-19,15:50:00,35,11
HXP,Body Cond  3-4pm,28-Apr-19,15:50:00,35,13
HXP,Body Cond 7.30-8.30pm,01-Apr-19,19:30:00,25,25
HXP,Body Cond 7.30-8.30pm,03-Apr-19,19:30:00,25,22
HXP,Body Cond 7.30-8.30pm,08-Apr-19,19:30:00,25,20
HXP,Body Cond 7.30-8.30pm,10-Apr-19,19:30:00,25,24
HXP,Body Cond 7.30-8.30pm,15-Apr-19,19:30:00,25,11
HXP,Body Cond 7.30-8.30pm,17-Apr-19,19:30:00,25,19
HXP,Body Cond 7.30-8.30pm,24-Apr-19,19:30:00,25,16
HXP,Body Cond 7.30-8.30pm,29-Apr-19,19:30:00,25,21
HXP,Body Cond 11am -12noon,06-Apr-19,11:00:00,25,11
HXP,Body Cond 11am -12noon,13-Apr-19,11:00:00,25,10
HXP,Body Cond 11am -12noon,20-Apr-19,11:00:00,25,9
HXP,Body Cond 11am -12noon,27-Apr-19,11:00:00,25,14
HXP,Body Cond 12.00 - 1.00pm,05-Apr-19,12:00:00,25,15
HXP,Body Cond 12.00 - 1.00pm,12-Apr-19,12:00:00,25,7
HXP,Body Cond 12.00 - 1.00pm,19-Apr-19,12:00:00,25,16
HXP,Body Cond 12.00 - 1.00pm,26-Apr-19,12:00:00,25,17
HXP,Combat Aerobics 6.25pm,03-Apr-19,18:25:00,25,11
HXP,Combat Aerobics 6.25pm,10-Apr-19,18:25:00,25,9
HXP,Combat Aerobics 6.25pm,17-Apr-19,18:25:00,25,8
HXP,Combat Aerobics 6.25pm,24-Apr-19,18:25:00,25,7
HXP,Gentle Keep Fit 11.10-12,04-Apr-19,11:10:00,27,14
HXP,Gentle Keep Fit 11.10-12,11-Apr-19,11:10:00,27,13
HXP,Gentle Keep Fit 11.10-12,18-Apr-19,11:10:00,27,7
HXP,Gentle Keep Fit 11.10-12,25-Apr-19,11:10:00,27,7
HXP,Gentle Keepfit 2 - 3.00pm,02-Apr-19,14:00:00,25,6
HXP,Gentle Keepfit 2 - 3.00pm,09-Apr-19,14:00:00,25,8
HXP,Gentle Keepfit 2 - 3.00pm,16-Apr-19,14:00:00,25,2
HXP,Gentle Keepfit 2 - 3.00pm,23-Apr-19,14:00:00,25,6
HXP,Jnr Gym Session 4-5pm,03-Apr-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,04-Apr-19,16:00:00,10,4
HXP,Jnr Gym Session 4-5pm,09-Apr-19,16:00:00,10,2
HXP,Jnr Gym Session 4-5pm,23-Apr-19,16:00:00,10,2
HXP,Jnr Gym Session 11-12,06-Apr-19,11:00:00,10,5
HXP,Jnr Gym Session 11-12,13-Apr-19,11:00:00,10,10
HXP,Jnr Gym Session 11-12,20-Apr-19,11:00:00,10,5
HXP,Jnr Gym Session 11-12,27-Apr-19,11:00:00,10,3
HXP,Junior Swimfit 7pm-8pm,12-Apr-19,19:00:00,2,1
HXP,Line Dancing 1.15-2.00pm,03-Apr-19,13:15:00,21,14
HXP,Line Dancing 1.15-2.00pm,10-Apr-19,13:15:00,21,17
HXP,Line Dancing 1.15-2.00pm,17-Apr-19,13:15:00,21,13
HXP,Line Dancing 2pm -3pm,03-Apr-19,14:00:00,21,14
HXP,Line Dancing 2pm -3pm,10-Apr-19,14:00:00,21,12
HXP,Line Dancing 2pm -3pm,17-Apr-19,14:00:00,21,12
HXP,Pilates,02-Apr-19,19:30:00,27,17
HXP,Pilates,09-Apr-19,19:30:00,27,17
HXP,Pilates,16-Apr-19,19:30:00,27,12
HXP,Pilates,23-Apr-19,19:30:00,27,11
HXP,Pilates 1.45-2.45pm,08-Apr-19,13:45:00,25,9
HXP,Pilates 1.45-2.45pm,15-Apr-19,13:45:00,25,18
HXP,Pilates 1.45-2.45pm,22-Apr-19,13:45:00,25,7
HXP,Pilates 1.45-2.45pm,29-Apr-19,13:45:00,25,13
HXP,Pilates 9-10am,03-Apr-19,09:00:00,25,25
HXP,Pilates 9-10am,10-Apr-19,09:00:00,25,25
HXP,Pilates 9-10am,17-Apr-19,09:00:00,25,24
HXP,Pilates 9-10am,24-Apr-19,09:00:00,25,22
HXP,Pilates 9.00 - 10.00am,02-Apr-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,09-Apr-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,16-Apr-19,09:00:00,25,25
HXP,Pilates 9.00 - 10.00am,23-Apr-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,04-Apr-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,11-Apr-19,09:00:00,25,25
HXP,Pilates 9.00-9.50am,18-Apr-19,09:00:00,25,22
HXP,Pilates 9.00-9.50am,25-Apr-19,09:00:00,25,21
HXP,Strokeskills 6pm - 7pm,05-Apr-19,18:00:00,10,6
HXP,Strokeskills 6pm - 7pm,12-Apr-19,18:00:00,10,5
HXP,Strokeskills 6pm - 7pm,26-Apr-19,18:00:00,10,9
HXP,Studio Cyc 1.10 - 2.00pm,05-Apr-19,13:10:00,27,22
HXP,Studio Cyc 1.10 - 2.00pm,12-Apr-19,13:10:00,27,26
HXP,Studio Cyc 1.10 - 2.00pm,19-Apr-19,13:10:00,27,22
HXP,Studio Cyc 1.10 - 2.00pm,26-Apr-19,13:10:00,27,25
HXP,Studio Cyc 4.20-5.10pm,03-Apr-19,16:20:00,27,10
HXP,Studio Cyc 4.20-5.10pm,10-Apr-19,16:20:00,27,15
HXP,Studio Cyc 4.20-5.10pm,17-Apr-19,16:20:00,27,14
HXP,Studio Cyc 4.20-5.10pm,24-Apr-19,16:20:00,27,11
HXP,Studio Cyc 5.00-5.50pm,02-Apr-19,17:00:00,27,27
HXP,Studio Cyc 5.00-5.50pm,04-Apr-19,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,09-Apr-19,17:00:00,27,21
HXP,Studio Cyc 5.00-5.50pm,11-Apr-19,17:00:00,27,22
HXP,Studio Cyc 5.00-5.50pm,16-Apr-19,17:00:00,27,23
HXP,Studio Cyc 5.00-5.50pm,18-Apr-19,17:00:00,27,16
HXP,Studio Cyc 5.00-5.50pm,23-Apr-19,17:00:00,27,24
HXP,Studio Cyc 5.00-5.50pm,25-Apr-19,17:00:00,27,22
