Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description ,Offence Group,Offence Subgroup,Offence Code ,Number of offences
2016/17,1,West Yorkshire,Calderdale,Causing death or serious injury by driving: unlicensed drivers etc.,Violence against the person,Violence with injury,4.9,0
2016/17,1,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2016/17,1,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,1
2016/17,1,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,2
2016/17,1,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2016/17,1,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2016/17,1,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,98
2016/17,1,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,194
2016/17,1,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,254
2016/17,1,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,10
2016/17,1,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,10
2016/17,1,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,0
2016/17,1,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,6
2016/17,1,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,1
2016/17,1,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,0
2016/17,1,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2016/17,1,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,6
2016/17,1,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2016/17,1,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,0
2016/17,1,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,4
2016/17,1,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,2
2016/17,1,West Yorkshire,Calderdale,Harassment,Violence against the person,Harassment,8L,320
2016/17,1,West Yorkshire,Calderdale,Homicide,Violence against the person,Homicide,1/4.1/4.2/4.10,1
2016/17,1,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,1
2016/17,1,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2016/17,1,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,97
2016/17,1,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,9
2016/17,1,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,144
2016/17,1,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,1
2016/17,1,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,0
2016/17,1,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,18
2016/17,1,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2016/17,1,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,136
2016/17,1,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,0
2016/17,1,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2016/17,1,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,5
2016/17,1,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2016/17,1,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,1
2016/17,1,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,6
2016/17,1,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,65
2016/17,1,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,318
2016/17,1,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,1
2016/17,1,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,12
2016/17,1,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,6
2016/17,1,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,53
2016/17,1,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,20
2016/17,1,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2016/17,1,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,0
2016/17,1,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,3
2016/17,1,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,16
2016/17,1,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2016/17,1,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,1
2016/17,1,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,249
2016/17,1,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,3
2016/17,1,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,6
2016/17,1,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,0
2016/17,1,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Violence without injury,8M,1
2016/17,1,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,33
2016/17,1,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,22
2016/17,1,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,2
2016/17,1,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,5
2016/17,1,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,1
2016/17,1,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,1
2016/17,1,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,1
2016/17,1,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,11
2016/17,1,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,29
2016/17,1,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,1
2016/17,1,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,15
2016/17,1,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,27
2016/17,1,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,36
2016/17,1,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,5
2016/17,1,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,5
2016/17,1,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,1
2016/17,1,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,2
2016/17,1,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,389
2016/17,1,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2016/17,1,West Yorkshire,Calderdale,Stalking,Violence against the person,Violence without injury,8Q,0
2016/17,1,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,19
2016/17,1,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,1
2016/17,1,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,57
2016/17,1,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,350
2016/17,1,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,74
2016/17,1,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,0
2016/17,1,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,35
2016/17,1,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,119
2016/17,1,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,43
2016/17,1,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,41
2016/17,1,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2016/17,1,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,66
2016/17,1,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,1
2016/17,1,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,1
2016/17,1,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2016/17,2,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,0
2016/17,2,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,0
2016/17,2,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2016/17,2,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2016/17,2,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,3
2016/17,2,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,13
2016/17,2,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2016/17,2,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,5
2016/17,2,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,24
2016/17,2,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,428
2016/17,2,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,11
2016/17,2,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,537
2016/17,2,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,16
2016/17,2,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,51
2016/17,2,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,78
2016/17,2,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2016/17,2,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2016/17,2,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2016/17,2,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2016/17,2,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,10
2016/17,2,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,315
2016/17,2,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,204
2016/17,2,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Violence with injury,37.1,0
2016/17,2,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Violence with injury,4.6,0
2016/17,2,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Violence with injury,4.8,1
2016/17,2,West Yorkshire,Calderdale,Causing death by dangerous driving,Violence against the person,Violence with injury,4.4,1
2016/17,2,West Yorkshire,Calderdale,Causing death or serious injury by driving: unlicensed drivers etc.,Violence against the person,Violence with injury,4.9,0
2016/17,2,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2016/17,2,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,3
2016/17,2,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,0
2016/17,2,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2016/17,2,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2016/17,2,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,85
2016/17,2,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,201
2016/17,2,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,309
2016/17,2,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,5
2016/17,2,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,6
2016/17,2,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,0
2016/17,2,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,4
2016/17,2,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,1
2016/17,2,West Yorkshire,Calderdale,Endangering life,Violence against the person,Violence with injury,5E,0
2016/17,2,West Yorkshire,Calderdale,Exploitation of prostitution,Miscellaneous crimes,Miscellaneous crimes,24,0
2016/17,2,West Yorkshire,Calderdale,Exposure and voyeurism,Sexual offences,Other sexual offences,88E,8
2016/17,2,West Yorkshire,Calderdale,Forgery or use of false drug prescription,Miscellaneous crimes,Miscellaneous crimes,60,0
2016/17,2,West Yorkshire,Calderdale,"Fraud, forgery etc associated with vehicle or driver records",Miscellaneous crimes,Miscellaneous crimes,814,1
2016/17,2,West Yorkshire,Calderdale,"Going equipped for stealing, etc",Miscellaneous crimes,Miscellaneous crimes,33,0
2016/17,2,West Yorkshire,Calderdale,Handling stolen goods,Miscellaneous crimes,Miscellaneous crimes,54,4
2016/17,2,West Yorkshire,Calderdale,Harassment,Violence against the person,Harassment,8L,325
2016/17,2,West Yorkshire,Calderdale,Homicide,Violence against the person,Homicide,1/4.1/4.2/4.10,1
2016/17,2,West Yorkshire,Calderdale,Incest or familial sexual offences,Sexual offences,Other sexual offences,23,1
2016/17,2,West Yorkshire,Calderdale,Intentional destruction of a viable unborn child,Violence against the person,Violence with injury,4.3,0
2016/17,2,West Yorkshire,Calderdale,Interfering with a motor vehicle,Theft offences,Vehicle interference,126,78
2016/17,2,West Yorkshire,Calderdale,Kidnapping,Violence against the person,Violence without injury,36,3
2016/17,2,West Yorkshire,Calderdale,Making off without payment,Theft offences,Other theft offences,49A,188
2016/17,2,West Yorkshire,Calderdale,"Making, supplying or possessing articles for use in fraud",Miscellaneous crimes,Miscellaneous crimes,33A,0
2016/17,2,West Yorkshire,Calderdale,Modern slavery,Violence against the person,Violence without injury,106,3
2016/17,2,West Yorkshire,Calderdale,Obscene publications etc,Miscellaneous crimes,Miscellaneous crimes,86,16
2016/17,2,West Yorkshire,Calderdale,Offender Management Act offences,Miscellaneous crimes,Miscellaneous crimes,69,0
2016/17,2,West Yorkshire,Calderdale,Other criminal damage,Criminal damage and arson,Criminal damage,58D,137
2016/17,2,West Yorkshire,Calderdale,Other drug offences,Drug offences,Possession of drugs,92C,0
2016/17,2,West Yorkshire,Calderdale,Other firearms offences,Possession of weapons offences,Possession of weapons offences,81,0
2016/17,2,West Yorkshire,Calderdale,Other forgery,Miscellaneous crimes,Miscellaneous crimes,61,3
2016/17,2,West Yorkshire,Calderdale,Other knives offences,Possession of weapons offences,Possession of weapons offences,90,0
2016/17,2,West Yorkshire,Calderdale,Other miscellaneous sexual offences,Sexual offences,Other sexual offences,88C,1
2016/17,2,West Yorkshire,Calderdale,Other notifiable offences,Miscellaneous crimes,Miscellaneous crimes,99,6
2016/17,2,West Yorkshire,Calderdale,Other offences against the State or public order,Public order offences,Public order offences,66,62
2016/17,2,West Yorkshire,Calderdale,Other theft,Theft offences,Other theft offences,49,330
2016/17,2,West Yorkshire,Calderdale,Perjury,Miscellaneous crimes,Miscellaneous crimes,67,0
2016/17,2,West Yorkshire,Calderdale,Perverting the course of justice,Miscellaneous crimes,Miscellaneous crimes,79,5
2016/17,2,West Yorkshire,Calderdale,Possession of article with blade or point,Possession of weapons offences,Possession of weapons offences,10D,12
2016/17,2,West Yorkshire,Calderdale,Possession of controlled drugs (Cannabis),Drug offences,Possession of drugs,92E,58
2016/17,2,West Yorkshire,Calderdale,Possession of controlled drugs (excl. Cannabis),Drug offences,Possession of drugs,92D,17
2016/17,2,West Yorkshire,Calderdale,Possession of false documents,Miscellaneous crimes,Miscellaneous crimes,61A,0
2016/17,2,West Yorkshire,Calderdale,Possession of firearms offences,Possession of weapons offences,Possession of weapons offences,10B,2
2016/17,2,West Yorkshire,Calderdale,Possession of firearms with intent,Possession of weapons offences,Possession of weapons offences,10A,2
2016/17,2,West Yorkshire,Calderdale,Possession of other weapons,Possession of weapons offences,Possession of weapons offences,10C,13
2016/17,2,West Yorkshire,Calderdale,Procuring illegal abortion,Violence against the person,Violence without injury,14,0
2016/17,2,West Yorkshire,Calderdale,Profiting from or concealing knowledge of the proceeds of crime,Miscellaneous crimes,Miscellaneous crimes,38,2
2016/17,2,West Yorkshire,Calderdale,"Public fear, alarm or distress",Public order offences,Public order offences,9A,245
2016/17,2,West Yorkshire,Calderdale,Racially or religiously aggravated assault with injury,Violence against the person,Violence with injury,8P,7
2016/17,2,West Yorkshire,Calderdale,Racially or religiously aggravated assault without injury,Violence against the person,Violence without injury,105B,8
2016/17,2,West Yorkshire,Calderdale,Racially or religiously aggravated criminal damage,Criminal damage and arson,Criminal damage,58J,2
2016/17,2,West Yorkshire,Calderdale,Racially or religiously aggravated harassment,Violence against the person,Violence without injury,8M,6
2016/17,2,West Yorkshire,Calderdale,"Racially or religiously aggravated public fear, alarm or distress",Public order offences,Public order offences,9B,57
2016/17,2,West Yorkshire,Calderdale,Rape of a female aged 16 and over,Sexual offences,Rape offences,19C,31
2016/17,2,West Yorkshire,Calderdale,Rape of a female child under 13,Sexual offences,Rape offences,19E,6
2016/17,2,West Yorkshire,Calderdale,Rape of a female child under 16,Sexual offences,Rape offences,19D,8
2016/17,2,West Yorkshire,Calderdale,Rape of a male aged 16 and over,Sexual offences,Rape offences,19F,0
2016/17,2,West Yorkshire,Calderdale,Rape of a male child under 13,Sexual offences,Rape offences,19H,1
2016/17,2,West Yorkshire,Calderdale,Rape of a male child under 16,Sexual offences,Rape offences,19G,0
2016/17,2,West Yorkshire,Calderdale,Robbery of business property,Robbery,Robbery of business property,34A,4
2016/17,2,West Yorkshire,Calderdale,Robbery of personal property,Robbery,Robbery of personal property,34B,28
2016/17,2,West Yorkshire,Calderdale,Sexual activity etc with a person with a mental disorder,Sexual offences,Other sexual offences,70,0
2016/17,2,West Yorkshire,Calderdale,Sexual activity involving a child under 13,Sexual offences,Other sexual offences,21,7
2016/17,2,West Yorkshire,Calderdale,Sexual activity involving child under 16,Sexual offences,Other sexual offences,22B,20
2016/17,2,West Yorkshire,Calderdale,Sexual assault on a female aged 13 and over,Sexual offences,Other sexual offences,20A,32
2016/17,2,West Yorkshire,Calderdale,Sexual assault on a female child under 13,Sexual offences,Other sexual offences,20B,6
2016/17,2,West Yorkshire,Calderdale,Sexual assault on a male aged 13 and over,Sexual offences,Other sexual offences,17A,5
2016/17,2,West Yorkshire,Calderdale,Sexual assault on a male child under 13,Sexual offences,Other sexual offences,17B,4
2016/17,2,West Yorkshire,Calderdale,Sexual grooming,Sexual offences,Other sexual offences,88A,2
2016/17,2,West Yorkshire,Calderdale,Shoplifting,Theft offences,Shoplifting,46,252
2016/17,2,West Yorkshire,Calderdale,Soliciting for the purposes of prostitution,Miscellaneous crimes,Miscellaneous crimes,27,0
2016/17,2,West Yorkshire,Calderdale,Stalking,Violence against the person,Violence without injury,8Q,2
2016/17,2,West Yorkshire,Calderdale,Theft by an employee,Theft offences,Other theft offences,41,9
2016/17,2,West Yorkshire,Calderdale,Theft from automatic machine or meter,Theft offences,Other theft offences,47,4
2016/17,2,West Yorkshire,Calderdale,Theft from the person,Theft offences,Theft from the person,39,51
2016/17,2,West Yorkshire,Calderdale,Theft from vehicle,Theft offences,Theft from a vehicle,45,319
2016/17,2,West Yorkshire,Calderdale,Theft in a dwelling other than from an automatic machine or meter,Theft offences,Other theft offences,40,65
2016/17,2,West Yorkshire,Calderdale,Theft of mail,Theft offences,Other theft offences,42,1
2016/17,2,West Yorkshire,Calderdale,Theft or unauthorised taking of a pedal cycle,Theft offences,Bicycle theft,44,40
2016/17,2,West Yorkshire,Calderdale,Theft or unauthorised taking of motor vehicle,Theft offences,Theft of a motor vehicle,48,110
2016/17,2,West Yorkshire,Calderdale,Threat or possession with intent to commit criminal damage,Miscellaneous crimes,Miscellaneous crimes,59,32
2016/17,2,West Yorkshire,Calderdale,Threats to kill,Violence against the person,Violence without injury,3B,35
2016/17,2,West Yorkshire,Calderdale,Trafficking for sexual exploitation,Sexual offences,Other sexual offences,72,0
2016/17,2,West Yorkshire,Calderdale,Trafficking in controlled drugs,Drug offences,Trafficking of drugs,92A,31
2016/17,2,West Yorkshire,Calderdale,Unnatural sexual offences,Sexual offences,Other sexual offences,88D,0
2016/17,2,West Yorkshire,Calderdale,Violent disorder,Public order offences,Public order offences,62A,2
2016/17,2,West Yorkshire,Calderdale,Wildlife,Miscellaneous crimes,Miscellaneous crimes,96,0
2016/17,3,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,0
2016/17,3,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,0
2016/17,3,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2016/17,3,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,1
2016/17,3,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,3
2016/17,3,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,11
2016/17,3,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2016/17,3,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,0
2016/17,3,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,27
2016/17,3,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,455
2016/17,3,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,20
2016/17,3,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,590
2016/17,3,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,18
2016/17,3,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,43
2016/17,3,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,59
2016/17,3,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,2
2016/17,3,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2016/17,3,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2016/17,3,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
