"ORDER_NUMBER","CATEGORY","ENTITY","SPECIE","INFORMATION","DISCLAIMER","MI_PRINX"
"96/00960/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9885
"95/00936/C","Group","G2","Holly, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1014
"96/00960/C","Tree","T6","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9886
"96/00974/C","Tree","T10","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9942
"96/00974/C","Tree","T11","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9943
"95/00907/C","Group","G1","Horse chestnut, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1005
"95/00906/C","Tree","T1","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9408
"95/00905/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9406
"95/00904/C","Tree","T5","Cedar","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9371
"95/00904/C","Tree","T10","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9372
"95/00904/C","Tree","T7","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9373
"96/00985/C","Tree","T6","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9971
"96/00985/C","Tree","T7","White beam","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9972
"96/00984/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9967
"96/00984/C","Tree","T2","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9968
"96/00984/C","Tree","T3","Willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9969
"97/01016/C","Tree","T4","Cherry","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10136
"97/01018/C","Tree","T2","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10137
"96/00983/C","Group","G1","Beech, elm, horse chestnut, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1105
"97/01018/C","Tree","T3","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10138
"97/01018/C","Tree","T4","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10139
"96/00981/C","Tree","T1","Hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9964
"97/01018/C","Tree","T5","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10140
"96/00981/C","Group","G1","Sycamore, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1104
"97/01018/C","Tree","T6","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10141
"97/01018/C","Tree","T7","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10142
"96/00980/C","Woodland","W2","Beech, ash, birch, hawthorn, oak, sycamore, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1103
"96/00980/C","Woodland","W1","Ash, beech, birch, hawthorn, oak, sycamore, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1035
"97/01018/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10143
"96/00979/C","Tree","T1","Elm","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9962
"96/00979/C","Tree","T2","Oak","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9963
"97/01020/C","Tree","T2","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10144
"97/01020/C","Tree","T3","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10145
"97/01020/C","Tree","T32","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10146
"96/00978/C","Woodland","W1","Ash, beech, elm, hawthorn, horse chestnut, malus, oak, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1034
"97/01020/C","Tree","T24","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10147
"97/01020/C","Tree","T25","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10148
"97/01020/C","Tree","T17","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10149
"97/01020/C","Tree","T22","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10150
"97/01020/C","Tree","T9","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10151
"97/01020/C","Tree","T20","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10152
"97/01020/C","Tree","T23","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10153
"97/01020/C","Tree","T29","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",14968
"97/01020/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10155
"97/01020/C","Tree","T4","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10156
"96/00975/C","Group","G1","Ash, cherry, hawthorn, oak, sycamore, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1102
"97/01020/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10157
"97/01020/C","Tree","T6","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10158
"96/00974/C","Tree","T3","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9944
"97/01020/C","Tree","T7","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10159
"96/00974/C","Group","G1","Ash, horse chestnut, lime, oak, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1032
"96/00974/C","Group","G2","Beech, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1033
"97/01020/C","Tree","T8","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10178
"96/00973/C","Woodland","W1","Ash, sycamore, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1101
"97/01020/C","Tree","T10","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10160
"96/00972/C","Tree","T1","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9933
"96/00972/C","Group","G1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2564
"96/00972/C","Group","G2","11 Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",2565
"97/01020/C","Tree","T12","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10161
"96/00971/C","Group","G1","Silver birch, hawthorn, sycamore, willow","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1100
"97/01020/C","Tree","T13","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10162
"97/01020/C","Tree","T15","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10163
"96/00970/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9930
"96/00969/C","Tree","T1","Mountain ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9929
"97/01020/C","Tree","T16","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10164
"98/01074/C","Tree","T1","Pine","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9171
"98/01074/C","Tree","T5","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9172
"98/01074/C","Tree","T6","White beam","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9179
"98/01074/C","Tree","T9","Poplar","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9180
"96/00967/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9910
"97/01020/C","Tree","T18","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10165
"97/01020/C","Tree","T19","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10167
"97/01020/C","Tree","T21","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10168
"96/00965/C","Tree","T5","Hawthorn","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9903
"97/01020/C","Tree","T26","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10169
"96/00960/C","Tree","T10","Ash","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9895
"97/01020/C","Tree","T27","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10170
"97/01020/C","Tree","T28","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10171
"96/00959/C","Tree","T7","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9880
"97/01020/C","Tree","T30","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10172
"97/01020/C","Tree","T31","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10173
"97/01020/C","Tree","T33","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10174
"96/00987/C","Tree","T6","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10009
"96/00986/C","Tree","T1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9981
"96/00986/C","Tree","T5","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9982
"94/00826/C","Tree","T3","Holly","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8178
"94/00826/C","Tree","T12","Beech","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8179
"94/00826/C","Tree","T10","Horse chestnut","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8180
"96/00986/C","Tree","T2","Lime","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9983
"94/00825/C","Tree","T2","Silver birch","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",8175
"94/00824/C","Group","G1","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1309
"96/00988/C","Tree","T11","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9992
"96/00988/C","Tree","T12","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9993
"96/00988/C","Tree","T13","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9994
"96/00988/C","Tree","T14","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",9995
"96/00951/C","Group","G1","Beech, elm, hawthorn, holly, horse chestnut, lime, sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",1029
"96/00988/C","Tree","T15","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10017
"96/00988/C","Tree","T16","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10018
"96/00988/C","Tree","T17","Sycamore","http://www.calderdale.gov.uk/environment/conservation/trees-hedges/index.html","DO NOT RELY ON THIS INFORMATION. These maps identify the approximate location of the protected trees only. Please contact Planning Services for more detailed information",10020
