DfE No,School,Type of establishment,PT (Nursery),FT (Nursery),Total,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Total number of pupils  on roll,Full time equivalent,Compulsory school age pupils
2082,Riverside Junior School,LA Maintained,0,0,0,0,0,0,44,50,37,24,0,155,155,155
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,0,0,0,30,19,27,29,31,25,29,0,190,190,171
2021,Salterhebble J & I School,LA Maintained,0,0,0,30,30,30,28,28,29,29,0,204,204,184
5200,Salterlee Academy Trust,Academy,0,0,0,15,15,13,16,13,15,13,0,100,100,91
2009,Savile Park Primary School,LA Maintained,0,0,0,59,36,60,32,30,33,32,0,282,282,240
2056,Scout Road Academy,Academy,0,0,0,16,15,15,16,15,17,8,0,102,102,93
2073,Shade Primary School,LA Maintained,31,3,34,29,29,27,28,26,28,26,0,227,211.5,170
2060,Shelf J & I School,LA Maintained,0,0,0,47,41,47,43,45,45,45,0,313,313,283
2094,Siddal Primary School,Academy,22,0,22,44,33,41,28,30,28,28,0,254,243,205
2095,Sowerby Village CE (VC) Primary School,LA Maintained,21,1,22,17,18,24,18,27,27,18,0,171,160.5,139
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,0,0,0,48,60,60,0,0,0,0,0,168,168,137
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,0,0,0,0,0,0,64,56,58,62,0,240,240,240
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,0,0,0,22,29,27,24,28,24,25,0,179,179,163
5206,St Chad's CE (VA) Primary School,LA Maintained,0,0,0,30,30,30,30,30,30,30,0,210,210,194
5203,"St John's (CE) Primary Academy, Clifton",Academy,0,0,0,28,30,30,30,30,30,30,0,208,208,188
3322,St John's CE Primary School (Rishworth),Academy,0,0,0,20,20,20,19,18,20,21,0,138,138,127
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,24,1,25,25,30,30,28,28,31,30,0,227,215,183
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,0,0,0,30,29,28,29,26,19,26,0,187,187,165
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,4,26,30,22,23,12,10,12,15,14,0,138,136,94
3306,St Malachy's Catholic Primary School,Academy,20,2,22,31,27,28,24,29,21,18,0,200,190,162
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,0,0,0,45,42,42,42,44,37,40,0,292,292,260
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,0,0,0,15,16,15,16,12,15,15,0,104,104,90
5202,St Michael & All Angels CE Primary School,LA Maintained,0,0,0,30,31,30,29,28,27,26,0,201,201,181
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,18,0,18,18,16,17,14,18,14,18,0,133,124,105
2057,Stubbings Infant School,LA Maintained,17,0,17,21,23,26,0,0,0,0,0,87,78.5,56
2049,The Greetland Academy,Academy,0,0,0,60,58,60,60,59,60,59,1,417,416,374
4035,The Halifax Academy,Academy,0,0,0,55,33,32,0,0,0,0,0,120,120,82
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,36,1,37,30,30,29,29,28,29,23,0,235,217,183
3013,Triangle CE (VC) Primary School,LA Maintained,0,0,0,25,30,27,27,26,26,28,0,189,189,173
2067,Tuel Lane Infant School,LA Maintained,36,0,36,36,37,41,0,0,0,0,0,150,132,90
2027,Wainstalls School,Academy,0,0,0,30,28,21,29,21,22,20,0,171,171,146
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,0,0,0,26,27,27,19,25,25,24,0,173,173,150
2028,Warley Road Primary School,LA Maintained,69,0,69,77,78,72,83,91,83,84,0,637,602.5,512
2030,Warley Town School,LA Maintained,0,0,0,19,20,20,21,20,19,19,0,138,138,125
5205,West Vale Primary School,LA Maintained,0,0,0,26,24,24,23,26,24,26,0,173,173,153
2031,Whitehill Community Academy,Academy,62,3,65,90,91,84,81,87,91,76,0,665,634,534
2046,Withinfields Primary School,LA Maintained,41,1,42,49,50,60,50,40,43,43,0,377,356.5,300
7008,Wood Bank School,LA Maintained,7,0,7,5,10,10,8,10,8,11,0,69,65.5,60
2081,Woodhouse Primary School,LA Maintained,0,0,0,60,60,60,60,60,60,58,0,418,418,377
,Calderdale (Incl Special Schools),,"1,319",121,"1,440","2,832","2,728","2,866","2,778","2,747","2,636","2,665",1,"20,693",20033.5,"17,325"
,Calderdale (Excl Special Schools),,"1,307",121,"1,428","2,817","2,709","2,846","2,755","2,732","2,621","2,644",1,"20,553",19899.5,"17,205"
,Notes:,,,,,,,,,,,,,,,
,"""Year group"" is based on pupils' dates of birth, not the year they are taught in.",,,,,,,,,,,,,,,
,"""Compulsory school age"" - Pupils in Years 1 (age 5) to 11 (age 11) and reception year pupils born between 1 September and 31 December.",,,,,,,,,,,,,,,
,Full time equivalent - The number of full time pupils plus 0.5 per part-time pupil.,,,,,,,,,,,,,,,
