School Name,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,PartTime
Norland CE (VC) J & I School,,,15,15,14,12,15,14,16,FALSE
Northowram Primary School,,,61,60,60,60,60,58,62,FALSE
Northowram Primary School,,45,,,,,,,,TRUE
Old Earth School,,38,60,59,61,60,60,60,56,FALSE
Old Earth School,,7,,,,,,,,TRUE
Old Town Primary School,,,8,15,15,12,16,17,14,FALSE
Parkinson Lane Community Primary School,,<5,72,77,76,74,76,78,65,FALSE
Parkinson Lane Community Primary School,,74,,,,,,,,TRUE
Ripponden J & I School,,,29,31,21,39,31,40,30,FALSE
Riverside Junior School,,,,,,46,40,51,38,FALSE
Sacred Heart Catholic Primary School (Sowerby Bridge),,,16,30,20,29,29,29,24,FALSE
Salterhebble J & I School,,,28,30,30,29,29,29,29,FALSE
Salterlee Academy Trust,,,15,15,15,13,15,13,15,FALSE
Savile Park Primary School,,,49,59,36,61,31,32,33,FALSE
Scout Road Academy,,,12,19,16,15,14,12,18,FALSE
Shade Primary School,,,28,29,28,28,28,25,27,FALSE
Shade Primary School,,17,,,,,,,,TRUE
Shelf J & I School,,,34,46,43,46,40,45,45,FALSE
Siddal Primary School,,8,30,41,34,33,25,29,28,FALSE
Siddal Primary School,,<5,,,,,,,,TRUE
Sowerby Village CE (VC) Primary School,<5,<5,18,17,18,24,20,24,28,FALSE
Sowerby Village CE (VC) Primary School,7,10,,,,,,,,TRUE
St Andrew's CE (VA) Infant School (Brighouse),,,40,44,58,,,,,FALSE
St Andrew's CE (VA) Junior School (Brighouse),,,,,,62,62,54,62,FALSE
St Augustine's CE (VA) J & I School (Halifax),,,15,23,30,26,25,28,23,FALSE
St Chad's CE (VA) Primary School,,,30,30,30,30,30,30,30,FALSE
"St John's (CE) Primary Academy, Clifton",,,29,30,31,30,30,30,30,FALSE
St John's CE Primary School (Rishworth),,,19,20,20,20,21,18,19,FALSE
St Joseph's Catholic Primary School (Brighouse),,6,29,27,29,30,26,28,30,FALSE
St Joseph's Catholic Primary School (Brighouse),,15,,,,,,,,TRUE
St Joseph's Catholic Primary School (Halifax),,,26,30,28,29,29,28,20,FALSE
St Joseph's RC Primary School (Todmorden),,14,25,25,23,14,10,13,16,FALSE
St Joseph's RC Primary School (Todmorden),,<5,,,,,,,,TRUE
St Malachy's Catholic Primary School,,10,27,29,27,27,23,26,23,FALSE
St Malachy's Catholic Primary School,,,<5,,,,,,,TRUE
St Mary's Catholic Primary School (Halifax),,,40,45,37,40,40,41,38,FALSE
St Mary's CE (VC) J & I School (Sowerby Bridge),,,15,15,16,15,16,11,15,FALSE
St Michael & All Angels CE Primary School,,,29,30,31,30,29,27,29,FALSE
St Patrick's Catholic Primary School (Elland),,14,18,18,17,18,14,19,17,FALSE
Stubbings Infant School,,<5,16,24,23,,,,,FALSE
Stubbings Infant School,,15,,,,,,,,TRUE
The Greetland Academy,,,60,60,60,60,60,59,60,FALSE
The Halifax Academy,,,50,56,30,32,,,,FALSE
"Todmorden CE (VA) J, I & N School",,8,28,30,31,30,28,28,29,FALSE
"Todmorden CE (VA) J, I & N School",,17,,,,,,,,TRUE
Triangle CE (VC) Primary School,,,26,25,30,27,27,26,26,FALSE
Tuel Lane Infant School,,<5,40,32,38,,,,,FALSE
Tuel Lane Infant School,,14,,,,,,,,TRUE
Wainstalls School,,,30,30,30,21,31,22,22,FALSE
Walsden St Peter's CE (VC) Primary School,,,24,26,28,26,19,25,25,FALSE
Warley Road Primary School,,7,59,73,79,71,85,91,83,FALSE
Warley Road Primary School,,56,,,,,,,,TRUE
Warley Town School,,,21,20,21,19,21,20,19,FALSE
West Vale Primary School,,,19,25,24,27,23,25,25,FALSE
Whitehill Community Academy,,24,90,89,90,87,81,92,94,FALSE
Whitehill Community Academy,,34,,,,,,,,TRUE
Withinfields Primary School,,7,39,51,50,59,53,45,47,FALSE
Withinfields Primary School,,26,,,,,,,,TRUE
Wood Bank School,,,12,6,8,13,11,10,8,FALSE
Wood Bank School,,5,,,,,,,,TRUE
Woodhouse Primary School,,,55,60,60,60,60,60,60,FALSE
