Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,BRP,Aquatots 10.30-11am,26-Nov-18,10:30:00,10,5
Classes,BRP,Aquatots/baby 11.30-12.00,07-Nov-18,11:30:00,10,2
Classes,BRP,Aquatots/baby 11.30-12.00,14-Nov-18,11:30:00,10,3
Classes,BRP,Aquatots/baby 11.30-12.00,21-Nov-18,11:30:00,10,2
Classes,BRP,Aquatots/baby 11.30-12.00,28-Nov-18,11:30:00,10,1
Classes,BRP,Body Attack 5.00-6.00pm,05-Nov-18,17:00:00,35,35
Classes,BRP,Body Attack 5.00-6.00pm,12-Nov-18,17:00:00,35,29
Classes,BRP,Body Attack 5.00-6.00pm,19-Nov-18,17:00:00,35,26
Classes,BRP,Body Attack 5.00-6.00pm,26-Nov-18,17:00:00,35,31
Classes,BRP,Body Attack 5.30 -6.30pm,07-Nov-18,17:30:00,35,27
Classes,BRP,Body Attack 5.30 -6.30pm,14-Nov-18,17:30:00,35,24
Classes,BRP,Body Attack 5.30 -6.30pm,21-Nov-18,17:30:00,35,22
Classes,BRP,Body Attack 5.30 -6.30pm,28-Nov-18,17:30:00,35,26
Classes,BRP,Body Attack 8.00-9.00pm,01-Nov-18,20:00:00,35,22
Classes,BRP,Body Attack 8.00-9.00pm,08-Nov-18,20:00:00,35,25
Classes,BRP,Body Attack 8.00-9.00pm,15-Nov-18,20:00:00,35,22
Classes,BRP,Body Attack 8.00-9.00pm,22-Nov-18,20:00:00,35,25
Classes,BRP,Body Attack 8.00-9.00pm,29-Nov-18,20:00:00,35,30
Classes,BRP,Body Attack 9-10 Am,03-Nov-18,09:00:00,35,26
Classes,BRP,Body Attack 9-10 Am,10-Nov-18,09:00:00,35,31
Classes,BRP,Body Attack 9-10 Am,17-Nov-18,09:00:00,35,24
Classes,BRP,Body Attack 9-10 Am,24-Nov-18,09:00:00,35,27
Classes,BRP,Body Attack 10.00-11.00am,05-Nov-18,10:00:00,35,14
Classes,BRP,Body Attack 10.00-11.00am,12-Nov-18,10:00:00,35,17
Classes,BRP,Body Attack 10.00-11.00am,19-Nov-18,10:00:00,35,21
Classes,BRP,Body Attack 10.00-11.00am,26-Nov-18,10:00:00,35,14
Classes,BRP,Body Combat 5-6pm,02-Nov-18,17:00:00,35,15
Classes,BRP,Body Combat 5-6pm,09-Nov-18,17:00:00,35,23
Classes,BRP,Body Combat 5-6pm,16-Nov-18,17:00:00,35,19
Classes,BRP,Body Combat 5-6pm,23-Nov-18,17:00:00,35,18
Classes,BRP,Body Combat 5-6pm,30-Nov-18,17:00:00,35,21
Classes,BRP,Body Combat 6.00-7.00pm,01-Nov-18,18:00:00,35,23
Classes,BRP,Body Combat 6.00-7.00pm,08-Nov-18,18:00:00,35,24
Classes,BRP,Body Combat 6.00-7.00pm,15-Nov-18,18:00:00,35,31
Classes,BRP,Body Combat 6.00-7.00pm,22-Nov-18,18:00:00,35,19
Classes,BRP,Body Combat 6.00-7.00pm,29-Nov-18,18:00:00,35,27
Classes,BRP,Body Combat 7.00-8.00am,05-Nov-18,07:00:00,35,6
Classes,BRP,Body Combat 7.00-8.00am,12-Nov-18,07:00:00,35,14
Classes,BRP,Body Combat 7.00-8.00am,19-Nov-18,07:00:00,35,10
Classes,BRP,Body Combat 7.00-8.00am,26-Nov-18,07:00:00,35,5
Classes,BRP,Body Combat 7.00-8.00pm,05-Nov-18,19:00:00,35,30
Classes,BRP,Body Combat 7.00-8.00pm,12-Nov-18,19:00:00,35,32
Classes,BRP,Body Combat 7.00-8.00pm,19-Nov-18,19:00:00,35,31
Classes,BRP,Body Combat 7.00-8.00pm,26-Nov-18,19:00:00,35,31
Classes,BRP,Body Combat 9-10am,04-Nov-18,09:00:00,35,29
Classes,BRP,Body Combat 9-10am,11-Nov-18,09:00:00,35,26
Classes,BRP,Body Combat 9-10am,18-Nov-18,09:00:00,35,24
Classes,BRP,Body Combat 9-10am,25-Nov-18,09:00:00,35,29
Classes,BRP,Body Combat 10-11am,03-Nov-18,10:00:00,35,25
Classes,BRP,Body Combat 10-11am,10-Nov-18,10:00:00,35,25
Classes,BRP,Body Combat 10-11am,17-Nov-18,10:00:00,35,28
Classes,BRP,Body Combat 10-11am,24-Nov-18,10:00:00,35,18
Classes,BRP,Body Con 4.30-5.30pm,07-Nov-18,16:30:00,35,15
Classes,BRP,Body Con 4.30-5.30pm,14-Nov-18,16:30:00,35,15
Classes,BRP,Body Con 4.30-5.30pm,21-Nov-18,16:30:00,35,14
Classes,BRP,Body Con 4.30-5.30pm,28-Nov-18,16:30:00,35,12
Classes,BRP,Body Con 6.30 - 7.30pm,06-Nov-18,18:30:00,35,30
Classes,BRP,Body Con 6.30 - 7.30pm,13-Nov-18,18:30:00,35,28
Classes,BRP,Body Con 6.30 - 7.30pm,20-Nov-18,18:30:00,35,26
Classes,BRP,Body Con 6.30 - 7.30pm,27-Nov-18,18:30:00,35,31
Classes,BRP,Body Cond 8.00-9.00pm,05-Nov-18,20:00:00,35,31
Classes,BRP,Body Cond 8.00-9.00pm,12-Nov-18,20:00:00,35,26
Classes,BRP,Body Cond 8.00-9.00pm,19-Nov-18,20:00:00,35,25
Classes,BRP,Body Cond 8.00-9.00pm,26-Nov-18,20:00:00,35,26
Classes,BRP,Body Cond 11-12,03-Nov-18,11:00:00,35,21
Classes,BRP,Body Cond 11-12,10-Nov-18,11:00:00,35,23
Classes,BRP,Body Cond 11-12,17-Nov-18,11:00:00,35,24
Classes,BRP,Body Cond 11-12,24-Nov-18,11:00:00,35,18
Classes,BRP,Body Cond  11-12noon,05-Nov-18,11:00:00,35,14
Classes,BRP,Body Cond  11-12noon,12-Nov-18,11:00:00,35,15
Classes,BRP,Body Cond  11-12noon,19-Nov-18,11:00:00,35,13
Classes,BRP,Body Cond  11-12noon,26-Nov-18,11:00:00,35,12
Classes,BRP,Body Cond 12.00-12.45pm,07-Nov-18,12:00:00,35,8
Classes,BRP,Body Cond 12.00-12.45pm,14-Nov-18,12:00:00,35,12
Classes,BRP,Body Cond 12.00-12.45pm,21-Nov-18,12:00:00,35,9
Classes,BRP,Body Cond 12.00-12.45pm,28-Nov-18,12:00:00,35,8
Classes,BRP,Body Sculpt 10.30-11.30,07-Nov-18,10:30:00,35,12
Classes,BRP,Body Sculpt 10.30-11.30,14-Nov-18,10:30:00,35,16
Classes,BRP,Body Sculpt 10.30-11.30,21-Nov-18,10:30:00,35,11
Classes,BRP,Body Sculpt 10.30-11.30,28-Nov-18,10:30:00,35,8
Classes,BRP,Bodycombat 7-8pm,09-Nov-18,19:00:00,35,6
Classes,BRP,Fusion 5pm -6pm,01-Nov-18,17:00:00,35,22
Classes,BRP,Fusion 5pm -6pm,08-Nov-18,17:00:00,35,16
Classes,BRP,Fusion 5pm -6pm,15-Nov-18,17:00:00,35,22
Classes,BRP,Fusion 5pm -6pm,22-Nov-18,17:00:00,35,17
Classes,BRP,Fusion 5pm -6pm,29-Nov-18,17:00:00,35,13
Classes,BRP,H.I.I.T 7.00-8.00am,07-Nov-18,07:00:00,35,9
Classes,BRP,H.I.I.T 7.00-8.00am,14-Nov-18,07:00:00,35,9
Classes,BRP,H.I.I.T 7.00-8.00am,21-Nov-18,07:00:00,35,6
Classes,BRP,H.I.I.T 7.00-8.00am,28-Nov-18,07:00:00,35,5
Classes,BRP,H.I.T.T 6pm - 6.45pm,02-Nov-18,18:00:00,35,1
Classes,BRP,H.I.T.T 6pm - 6.45pm,09-Nov-18,18:00:00,35,10
Classes,BRP,H.I.T.T 6pm - 6.45pm,16-Nov-18,18:00:00,35,11
Classes,BRP,H.I.T.T 6pm - 6.45pm,23-Nov-18,18:00:00,35,12
Classes,BRP,H.I.T.T 6pm - 6.45pm,30-Nov-18,18:00:00,35,4
Classes,BRP,Hatton Abc Box  10-11am,04-Nov-18,10:00:00,20,19
Classes,BRP,Hatton Abc Box  10-11am,11-Nov-18,10:00:00,20,19
Classes,BRP,Hatton Abc Box  10-11am,18-Nov-18,10:00:00,20,11
Classes,BRP,Hatton Abc Box  10-11am,25-Nov-18,10:00:00,20,9
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,02-Nov-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,13-Nov-18,15:30:00,2,2
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,16-Nov-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 3.30-4.00pm,27-Nov-18,15:30:00,2,1
Classes,BRP,Jnr Gym Ind 10.30-11.00am,25-Nov-18,10:30:00,2,2
Classes,BRP,Junior Gym 4.00-5.00pm,16-Nov-18,16:00:00,10,1
Classes,BRP,Junior Gym 11.00-12.00,25-Nov-18,11:00:00,10,1
Classes,BRP,Legs Bums Tums 12.30-1.30,02-Nov-18,12:30:00,35,15
Classes,BRP,Legs Bums Tums 12.30-1.30,09-Nov-18,12:30:00,35,14
Classes,BRP,Legs Bums Tums 12.30-1.30,16-Nov-18,12:30:00,35,7
Classes,BRP,Legs Bums Tums 12.30-1.30,23-Nov-18,12:30:00,35,9
Classes,BRP,Mum And Baby Blt 10.15am,05-Nov-18,10:15:00,10,10
Classes,BRP,Mum And Baby Blt 10.15am,12-Nov-18,10:15:00,10,10
Classes,BRP,Mum And Baby Blt 10.15am,19-Nov-18,10:15:00,10,7
Classes,BRP,Mum And Baby Blt 10.15am,26-Nov-18,10:15:00,10,5
Classes,BRP,Nice N Easy 9.30-10.30am,07-Nov-18,09:30:00,35,20
Classes,BRP,Nice N Easy 9.30-10.30am,14-Nov-18,09:30:00,35,18
Classes,BRP,Nice N Easy 9.30-10.30am,21-Nov-18,09:30:00,35,20
Classes,BRP,Nice N Easy 9.30-10.30am,28-Nov-18,09:30:00,35,15
Classes,BRP,Pilates 1.45-2.45pm,07-Nov-18,13:45:00,35,20
Classes,BRP,Pilates 1.45-2.45pm,14-Nov-18,13:45:00,35,20
Classes,BRP,Pilates 1.45-2.45pm,21-Nov-18,13:45:00,35,19
Classes,BRP,Pilates 1.45-2.45pm,28-Nov-18,13:45:00,35,17
Classes,BRP,Pilates 7.30-8.30pm,07-Nov-18,19:30:00,35,20
Classes,BRP,Pilates 7.30-8.30pm,21-Nov-18,19:30:00,35,16
Classes,BRP,Pilates 7.30-8.30pm,28-Nov-18,19:30:00,35,15
Classes,BRP,Pilates 11.00-12.00 Noon,06-Nov-18,11:00:00,35,32
Classes,BRP,Pilates 11.00-12.00 Noon,13-Nov-18,11:00:00,35,34
Classes,BRP,Pilates 11.00-12.00 Noon,20-Nov-18,11:00:00,35,32
Classes,BRP,Pilates 11.00-12.00 Noon,27-Nov-18,11:00:00,35,31
Classes,BRP,Pilates 12.15-1.15pm,05-Nov-18,12:15:00,35,24
Classes,BRP,Pilates 12.15-1.15pm,12-Nov-18,12:15:00,35,29
Classes,BRP,Pilates 12.15-1.15pm,19-Nov-18,12:15:00,35,15
Classes,BRP,Pilates 12.15-1.15pm,26-Nov-18,12:15:00,35,27
Classes,BRP,Pure Stretch  11.00 12.00,04-Nov-18,11:00:00,35,23
Classes,BRP,Pure Stretch  11.00 12.00,11-Nov-18,11:00:00,35,29
Classes,BRP,Pure Stretch  11.00 12.00,18-Nov-18,11:00:00,35,23
Classes,BRP,Pure Stretch  11.00 12.00,25-Nov-18,11:00:00,35,19
Classes,BRP,Stretch And Tone 12-1pm,06-Nov-18,12:00:00,35,11
Classes,BRP,Stretch And Tone 12-1pm,13-Nov-18,12:00:00,35,11
Classes,BRP,Stretch And Tone 12-1pm,20-Nov-18,12:00:00,35,13
Classes,BRP,Stretch And Tone 12-1pm,27-Nov-18,12:00:00,35,9
Classes,BRP,Strokeskills 7.15-8.15pm,02-Nov-18,19:15:00,10,4
Classes,BRP,Strokeskills 7.15-8.15pm,09-Nov-18,19:15:00,10,6
Classes,BRP,Strokeskills 7.15-8.15pm,16-Nov-18,19:15:00,10,5
Classes,BRP,Strokeskills 7.15-8.15pm,23-Nov-18,19:15:00,10,3
Classes,BRP,Strokeskills 7.15-8.15pm,30-Nov-18,19:15:00,10,3
Classes,BRP,Strokeskills 7pm -8pm,07-Nov-18,19:00:00,10,9
Classes,BRP,Strokeskills 7pm -8pm,14-Nov-18,19:00:00,10,10
Classes,BRP,Strokeskills 7pm -8pm,21-Nov-18,19:00:00,10,9
Classes,BRP,Strokeskills 7pm -8pm,28-Nov-18,19:00:00,10,6
Classes,BRP,Swimfit 7am-8am,06-Nov-18,07:00:00,15,6
Classes,BRP,Swimfit 7am-8am,13-Nov-18,07:00:00,15,6
Classes,BRP,Swimfit 7am-8am,20-Nov-18,07:00:00,15,5
Classes,BRP,Swimfit 7am-8am,27-Nov-18,07:00:00,15,6
Classes,BRP,Swimfit  8pm - 9pm,07-Nov-18,20:00:00,10,10
Classes,BRP,Swimfit  8pm - 9pm,14-Nov-18,20:00:00,10,10
Classes,BRP,Swimfit  8pm - 9pm,21-Nov-18,20:00:00,10,10
Classes,BRP,Swimfit  8pm - 9pm,28-Nov-18,20:00:00,10,10
Classes,BRP,Yogalates  6.30-7.30pm,07-Nov-18,18:30:00,35,31
Classes,BRP,Yogalates  6.30-7.30pm,14-Nov-18,18:30:00,35,29
Classes,BRP,Yogalates  6.30-7.30pm,21-Nov-18,18:30:00,35,26
Classes,BRP,Yogalates  6.30-7.30pm,28-Nov-18,18:30:00,35,17
Classes,BRP,Yogalates 7.00-8.00pm,01-Nov-18,19:00:00,35,32
Classes,BRP,Yogalates 7.00-8.00pm,08-Nov-18,19:00:00,35,25
Classes,BRP,Yogalates 7.00-8.00pm,15-Nov-18,19:00:00,35,32
Classes,BRP,Yogalates 7.00-8.00pm,22-Nov-18,19:00:00,35,26
Classes,BRP,Yogalates 7.00-8.00pm,29-Nov-18,19:00:00,35,22
Classes,BRP,Yogalates 10.30am,02-Nov-18,10:30:00,35,22
Classes,BRP,Yogalates 10.30am,09-Nov-18,10:30:00,35,31
Classes,BRP,Yogalates 10.30am,16-Nov-18,10:30:00,35,34
Classes,BRP,Yogalates 10.30am,23-Nov-18,10:30:00,35,31
Classes,BRP,Yogalates 10.30am,30-Nov-18,10:30:00,35,28
Classes,BRP,Yogalates 11.00-12.00,01-Nov-18,11:00:00,35,15
Classes,BRP,Yogalates 11.00-12.00,08-Nov-18,11:00:00,35,19
Classes,BRP,Yogalates 11.00-12.00,15-Nov-18,11:00:00,35,17
Classes,BRP,Yogalates 11.00-12.00,22-Nov-18,11:00:00,35,18
Classes,BRP,Yogalates 11.00-12.00,29-Nov-18,11:00:00,35,14
Classes,BRP,Zumba  5.30 - 6.30pm,06-Nov-18,17:30:00,35,25
Classes,BRP,Zumba  5.30 - 6.30pm,13-Nov-18,17:30:00,35,22
Classes,BRP,Zumba  5.30 - 6.30pm,20-Nov-18,17:30:00,35,25
Classes,BRP,Zumba  5.30 - 6.30pm,27-Nov-18,17:30:00,35,24
Classes,BRP,Zumba 12.45-1.45pm,07-Nov-18,12:45:00,35,15
Classes,BRP,Zumba 12.45-1.45pm,14-Nov-18,12:45:00,35,20
Classes,BRP,Zumba 12.45-1.45pm,21-Nov-18,12:45:00,35,14
Classes,BRP,Zumba 12.45-1.45pm,28-Nov-18,12:45:00,35,18
Classes,HXP,20.20.20  2.45 -3.45pm,04-Nov-18,14:45:00,35,9
Classes,HXP,20.20.20  2.45 -3.45pm,11-Nov-18,14:45:00,35,6
Classes,HXP,20.20.20  2.45 -3.45pm,18-Nov-18,14:45:00,35,6
Classes,HXP,20.20.20  2.45 -3.45pm,25-Nov-18,14:45:00,35,7
Classes,HXP,Aqua Fit 4pm - 5pm,04-Nov-18,16:00:00,25,12
Classes,HXP,Aqua Fit 4pm - 5pm,11-Nov-18,16:00:00,25,11
Classes,HXP,Aqua Fit 4pm - 5pm,18-Nov-18,16:00:00,25,12
Classes,HXP,Aqua Fit 4pm - 5pm,25-Nov-18,16:00:00,25,6
Classes,HXP,Aqua Fit 12.15 - 1.00pm,05-Nov-18,12:15:00,25,14
Classes,HXP,Aqua Fit 12.15 - 1.00pm,12-Nov-18,12:15:00,25,24
Classes,HXP,Aqua Fit 12.15 - 1.00pm,19-Nov-18,12:15:00,25,18
Classes,HXP,Aqua Fit 12.15 - 1.00pm,26-Nov-18,12:15:00,25,16
Classes,HXP,Aqua Fit 12.15 -13.15,01-Nov-18,12:15:00,25,16
Classes,HXP,Aqua Fit 12.15 -13.15,08-Nov-18,12:15:00,25,25
Classes,HXP,Aqua Fit 12.15 -13.15,22-Nov-18,12:15:00,25,16
Classes,HXP,Aqua Fit 12.15 -13.15,29-Nov-18,12:15:00,25,20
Classes,HXP,Aqua Fit 12.15 Pm,02-Nov-18,12:15:00,25,11
Classes,HXP,Aqua Fit 12.15 Pm,09-Nov-18,12:15:00,25,18
Classes,HXP,Aqua Fit 12.15 Pm,16-Nov-18,12:15:00,25,14
Classes,HXP,Aqua Fit 12.15 Pm,23-Nov-18,12:15:00,25,12
Classes,HXP,Aqua Fit 12.15 Pm,30-Nov-18,12:15:00,25,12
Classes,HXP,Aquafit 7.00-8.00pm,06-Nov-18,19:00:00,20,20
Classes,HXP,Aquafit 7.00-8.00pm,13-Nov-18,19:00:00,20,20
Classes,HXP,Aquafit 7.00-8.00pm,20-Nov-18,19:00:00,20,17
Classes,HXP,Aquafit 7.00-8.00pm,27-Nov-18,19:00:00,20,20
Classes,HXP,Body Con 10.00 -11.00am,06-Nov-18,10:00:00,25,13
Classes,HXP,Body Con 10.00 -11.00am,13-Nov-18,10:00:00,25,19
Classes,HXP,Body Con 10.00 -11.00am,20-Nov-18,10:00:00,25,24
Classes,HXP,Body Con 10.00 -11.00am,27-Nov-18,10:00:00,25,18
Classes,HXP,Body Con   11am -12noon,03-Nov-18,11:00:00,25,12
Classes,HXP,Body Con   11am -12noon,10-Nov-18,11:00:00,25,15
Classes,HXP,Body Con   11am -12noon,17-Nov-18,11:00:00,25,13
Classes,HXP,Body Con   11am -12noon,24-Nov-18,11:00:00,25,11
Classes,HXP,Body Con 12.30 - 1.30pm,06-Nov-18,12:30:00,25,9
Classes,HXP,Body Con 12.30 - 1.30pm,13-Nov-18,12:30:00,25,9
Classes,HXP,Body Con 12.30 - 1.30pm,20-Nov-18,12:30:00,25,11
Classes,HXP,Body Con 12.30 - 1.30pm,27-Nov-18,12:30:00,25,10
Classes,HXP,Body Cond  3.50-4.50pm,04-Nov-18,15:50:00,35,5
Classes,HXP,Body Cond  3.50-4.50pm,11-Nov-18,15:50:00,35,7
Classes,HXP,Body Cond  3.50-4.50pm,18-Nov-18,15:50:00,35,5
Classes,HXP,Body Cond  3.50-4.50pm,25-Nov-18,15:50:00,35,6
Classes,HXP,Body Cond 7.30-8.30pm,05-Nov-18,19:30:00,25,21
Classes,HXP,Body Cond 7.30-8.30pm,07-Nov-18,19:30:00,25,11
Classes,HXP,Body Cond 7.30-8.30pm,12-Nov-18,19:30:00,25,14
Classes,HXP,Body Cond 7.30-8.30pm,14-Nov-18,19:30:00,25,9
Classes,HXP,Body Cond 7.30-8.30pm,19-Nov-18,19:30:00,25,15
Classes,HXP,Body Cond 7.30-8.30pm,21-Nov-18,19:30:00,25,11
Classes,HXP,Body Cond 7.30-8.30pm,26-Nov-18,19:30:00,25,17
Classes,HXP,Body Cond 7.30-8.30pm,28-Nov-18,19:30:00,25,14
Classes,HXP,Body Cond 12.00 - 1.00pm,02-Nov-18,12:00:00,25,9
Classes,HXP,Body Cond 12.00 - 1.00pm,09-Nov-18,12:00:00,25,15
Classes,HXP,Body Cond 12.00 - 1.00pm,16-Nov-18,12:00:00,25,11
Classes,HXP,Body Cond 12.00 - 1.00pm,23-Nov-18,12:00:00,25,12
Classes,HXP,Body Cond 12.00 - 1.00pm,30-Nov-18,12:00:00,25,14
Classes,HXP,Body Conditioning 10-11am,07-Nov-18,10:00:00,25,15
Classes,HXP,Body Conditioning 10-11am,14-Nov-18,10:00:00,25,11
Classes,HXP,Body Conditioning 10-11am,21-Nov-18,10:00:00,25,13
Classes,HXP,Body Conditioning 10-11am,28-Nov-18,10:00:00,25,13
Classes,HXP,Gentle Keep Fit 11.10-12,01-Nov-18,11:10:00,27,12
Classes,HXP,Gentle Keep Fit 11.10-12,08-Nov-18,11:10:00,27,13
Classes,HXP,Gentle Keep Fit 11.10-12,15-Nov-18,11:10:00,27,12
Classes,HXP,Gentle Keep Fit 11.10-12,22-Nov-18,11:10:00,27,12
Classes,HXP,Gentle Keep Fit 11.10-12,29-Nov-18,11:10:00,27,12
Classes,HXP,Gentle Keepfit 2 - 3.00pm,06-Nov-18,14:00:00,25,8
Classes,HXP,Gentle Keepfit 2 - 3.00pm,13-Nov-18,14:00:00,25,9
Classes,HXP,Gentle Keepfit 2 - 3.00pm,20-Nov-18,14:00:00,25,3
Classes,HXP,Gentle Keepfit 2 - 3.00pm,27-Nov-18,14:00:00,25,5
Classes,HXP,H.I.I.T. 6.25-7.25pm,07-Nov-18,18:25:00,25,10
Classes,HXP,H.I.I.T. 6.25-7.25pm,14-Nov-18,18:25:00,25,10
Classes,HXP,H.I.I.T. 6.25-7.25pm,21-Nov-18,18:25:00,25,6
Classes,HXP,H.I.I.T. 6.25-7.25pm,28-Nov-18,18:25:00,25,7
Classes,HXP,Jnr Gym Appoint 4-5pm,06-Nov-18,16:00:00,10,2
Classes,HXP,Jnr Gym Appoint 4-5pm,07-Nov-18,16:00:00,10,1
Classes,HXP,Jnr Gym Appoint 4-5pm,14-Nov-18,16:00:00,10,2
Classes,HXP,Jnr Gym Appoint 4-5pm,21-Nov-18,16:00:00,10,4
Classes,HXP,Jnr Gym Appoint 11-12,03-Nov-18,11:00:00,10,8
Classes,HXP,Jnr Gym Appoint 11-12,10-Nov-18,11:00:00,10,10
Classes,HXP,Jnr Gym Appoint 11-12,17-Nov-18,11:00:00,10,8
Classes,HXP,Jnr Gym Appoint 11-12,24-Nov-18,11:00:00,10,3
Classes,HXP,Junior Swimfit 7pm-8pm,09-Nov-18,19:00:00,4,1
Classes,HXP,Junior Swimfit 7pm-8pm,16-Nov-18,19:00:00,4,1
Classes,HXP,Line Dancing 1.15-2.00pm,07-Nov-18,13:15:00,21,11
Classes,HXP,Line Dancing 1.15-2.00pm,14-Nov-18,13:15:00,21,17
